TITLE,C0002_07_stack400
1.9424,2.97156
1.9421,2.97111
1.9418,2.97067
1.9415,2.97026
1.9412,2.96988
1.9409,2.96953
1.9406,2.96921
1.9403,2.96892
1.9400,2.96866
1.9397,2.96843
1.9394,2.96823
1.9391,2.96805
1.9388,2.9679
1.9385,2.96777
1.9382,2.96765
1.9379,2.96755
1.9376,2.96745
1.9373,2.96736
1.9370,2.96726
1.9367,2.96716
1.9364,2.96705
1.9361,2.96693
1.9358,2.9668
1.9355,2.96666
1.9352,2.9665
1.9349,2.96633
1.9346,2.96615
1.9343,2.96595
1.9340,2.96575
1.9337,2.96554
1.9334,2.96532
1.9331,2.9651
1.9328,2.96488
1.9325,2.96466
1.9322,2.96445
1.9319,2.96423
1.9316,2.96403
1.9313,2.96383
1.9310,2.96363
1.9307,2.96343
1.9304,2.96324
1.9301,2.96304
1.9298,2.96283
1.9295,2.96261
1.9292,2.96237
1.9289,2.96211
1.9286,2.96181
1.9283,2.96149
1.9280,2.96112
1.9277,2.9607
1.9274,2.96024
1.9271,2.95971
1.9268,2.95914
1.9265,2.95851
1.9262,2.95782
1.9259,2.95707
1.9256,2.95627
1.9253,2.95542
1.9250,2.95453
1.9247,2.95361
1.9244,2.95266
1.9241,2.9517
1.9238,2.95073
1.9235,2.94977
1.9232,2.94882
1.9229,2.94791
1.9226,2.94703
1.9223,2.94621
1.9220,2.94545
1.9217,2.94476
1.9214,2.94416
1.9211,2.94364
1.9208,2.94321
1.9205,2.94287
1.9202,2.94264
1.9199,2.9425
1.9196,2.94246
1.9193,2.9425
1.9190,2.94263
1.9187,2.94285
1.9184,2.94314
1.9181,2.94349
1.9178,2.94389
1.9175,2.94434
1.9172,2.94483
1.9169,2.94534
1.9166,2.94586
1.9163,2.94639
1.9160,2.94691
1.9157,2.94742
1.9154,2.9479
1.9151,2.94835
1.9148,2.94876
1.9145,2.94913
1.9142,2.94944
1.9139,2.9497
1.9136,2.9499
1.9133,2.95003
1.9130,2.95009
1.9127,2.95008
1.9124,2.95001
1.9121,2.94986
1.9118,2.94965
1.9115,2.94937
1.9112,2.94902
1.9109,2.94862
1.9106,2.94816
1.9103,2.94765
1.9100,2.9471
1.9097,2.94652
1.9094,2.94591
1.9091,2.94529
1.9088,2.94466
1.9085,2.94403
1.9082,2.94342
1.9079,2.94285
1.9076,2.94231
1.9073,2.94182
1.9070,2.9414
1.9067,2.94105
1.9064,2.94078
1.9061,2.94061
1.9058,2.94053
1.9055,2.94056
1.9052,2.94068
1.9049,2.94091
1.9046,2.94124
1.9043,2.94167
1.9040,2.94219
1.9037,2.94278
1.9034,2.94344
1.9031,2.94416
1.9028,2.94491
1.9025,2.94569
1.9022,2.94646
1.9019,2.94722
1.9016,2.94794
1.9013,2.94862
1.9010,2.94922
1.9007,2.94974
1.9004,2.95016
1.9001,2.95047
1.8998,2.95067
1.8995,2.95074
1.8992,2.95069
1.8989,2.9505
1.8986,2.95019
1.8983,2.94975
1.8980,2.94921
1.8977,2.94856
1.8974,2.94781
1.8971,2.94699
1.8968,2.9461
1.8965,2.94516
1.8962,2.94419
1.8959,2.9432
1.8956,2.9422
1.8953,2.94122
1.8950,2.94027
1.8947,2.93936
1.8944,2.93851
1.8941,2.93771
1.8938,2.93698
1.8935,2.93634
1.8932,2.93578
1.8929,2.9353
1.8926,2.93491
1.8923,2.9346
1.8920,2.93438
1.8917,2.93423
1.8914,2.93415
1.8911,2.93415
1.8908,2.9342
1.8905,2.9343
1.8902,2.93444
1.8899,2.93462
1.8896,2.93482
1.8893,2.93503
1.8890,2.93526
1.8887,2.93548
1.8884,2.93569
1.8881,2.93589
1.8878,2.93607
1.8875,2.93622
1.8872,2.93634
1.8869,2.93643
1.8866,2.93649
1.8863,2.9365
1.8860,2.93648
1.8857,2.93641
1.8854,2.93631
1.8851,2.93616
1.8848,2.93596
1.8845,2.93573
1.8842,2.93545
1.8839,2.93513
1.8836,2.93477
1.8833,2.93436
1.8830,2.93391
1.8827,2.93342
1.8824,2.93288
1.8821,2.93229
1.8818,2.93167
1.8815,2.93099
1.8812,2.93027
1.8809,2.92949
1.8806,2.92867
1.8803,2.9278
1.8800,2.92688
1.8797,2.92591
1.8794,2.92488
1.8791,2.92381
1.8788,2.9227
1.8785,2.92154
1.8782,2.92034
1.8779,2.9191
1.8776,2.91784
1.8773,2.91656
1.8770,2.91526
1.8767,2.91396
1.8764,2.91266
1.8761,2.91139
1.8758,2.91015
1.8755,2.90895
1.8752,2.90782
1.8749,2.90675
1.8746,2.90578
1.8743,2.9049
1.8740,2.90414
1.8737,2.9035
1.8734,2.90299
1.8731,2.90263
1.8728,2.90241
1.8725,2.90233
1.8722,2.90239
1.8719,2.9026
1.8716,2.90294
1.8713,2.9034
1.8710,2.90397
1.8707,2.90463
1.8704,2.90537
1.8701,2.90617
1.8698,2.90701
1.8695,2.90786
1.8692,2.90871
1.8689,2.90954
1.8686,2.91033
1.8683,2.91106
1.8680,2.91172
1.8677,2.91229
1.8674,2.91278
1.8671,2.91316
1.8668,2.91344
1.8665,2.91361
1.8662,2.91368
1.8659,2.91365
1.8656,2.91352
1.8653,2.91331
1.8650,2.91302
1.8647,2.91267
1.8644,2.91226
1.8641,2.91181
1.8638,2.91133
1.8635,2.91084
1.8632,2.91034
1.8629,2.90985
1.8626,2.90938
1.8623,2.90894
1.8620,2.90854
1.8617,2.90818
1.8614,2.90787
1.8611,2.90761
1.8608,2.9074
1.8605,2.90725
1.8602,2.90714
1.8599,2.90709
1.8596,2.90707
1.8593,2.90709
1.8590,2.90714
1.8587,2.90721
1.8584,2.90729
1.8581,2.90738
1.8578,2.90747
1.8575,2.90755
1.8572,2.90761
1.8569,2.90766
1.8566,2.90768
1.8563,2.90767
1.8560,2.90764
1.8557,2.90757
1.8554,2.90748
1.8551,2.90735
1.8548,2.9072
1.8545,2.90703
1.8542,2.90684
1.8539,2.90664
1.8536,2.90643
1.8533,2.90623
1.8530,2.90603
1.8527,2.90585
1.8524,2.90569
1.8521,2.90556
1.8518,2.90547
1.8515,2.90542
1.8512,2.90543
1.8509,2.90548
1.8506,2.9056
1.8503,2.90577
1.8500,2.90601
1.8497,2.9063
1.8494,2.90664
1.8491,2.90703
1.8488,2.90747
1.8485,2.90792
1.8482,2.9084
1.8479,2.90887
1.8476,2.90933
1.8473,2.90976
1.8470,2.91014
1.8467,2.91046
1.8464,2.91069
1.8461,2.91082
1.8458,2.91083
1.8455,2.91072
1.8452,2.91047
1.8449,2.91006
1.8446,2.90951
1.8443,2.90881
1.8440,2.90796
1.8437,2.90696
1.8434,2.90583
1.8431,2.90459
1.8428,2.90325
1.8425,2.90183
1.8422,2.90036
1.8419,2.89887
1.8416,2.89739
1.8413,2.89594
1.8410,2.89457
1.8407,2.89329
1.8404,2.89214
1.8401,2.89115
1.8398,2.89035
1.8395,2.88973
1.8392,2.88933
1.8389,2.88914
1.8386,2.88918
1.8383,2.88944
1.8380,2.88991
1.8377,2.89057
1.8374,2.8914
1.8371,2.89239
1.8368,2.89349
1.8365,2.89469
1.8362,2.89595
1.8359,2.89723
1.8356,2.89851
1.8353,2.89976
1.8350,2.90094
1.8347,2.90204
1.8344,2.90303
1.8341,2.9039
1.8338,2.90463
1.8335,2.90521
1.8332,2.90564
1.8329,2.90592
1.8326,2.90606
1.8323,2.90605
1.8320,2.90591
1.8317,2.90566
1.8314,2.90529
1.8311,2.90484
1.8308,2.90431
1.8305,2.90373
1.8302,2.9031
1.8299,2.90245
1.8296,2.90178
1.8293,2.90112
1.8290,2.90046
1.8287,2.89982
1.8284,2.8992
1.8281,2.89861
1.8278,2.89806
1.8275,2.89754
1.8272,2.89705
1.8269,2.89659
1.8266,2.89616
1.8263,2.89576
1.8260,2.89538
1.8257,2.89502
1.8254,2.89468
1.8251,2.89436
1.8248,2.89404
1.8245,2.89374
1.8242,2.89345
1.8239,2.89316
1.8236,2.89288
1.8233,2.89261
1.8230,2.89235
1.8227,2.8921
1.8224,2.89185
1.8221,2.89161
1.8218,2.89139
1.8215,2.89117
1.8212,2.89096
1.8209,2.89077
1.8206,2.89059
1.8203,2.89042
1.8200,2.89027
1.8197,2.89014
1.8194,2.89002
1.8191,2.88993
1.8188,2.88986
1.8185,2.88981
1.8182,2.8898
1.8179,2.88981
1.8176,2.88986
1.8173,2.88995
1.8170,2.89008
1.8167,2.89025
1.8164,2.89047
1.8161,2.89074
1.8158,2.89105
1.8155,2.8914
1.8152,2.89181
1.8149,2.89225
1.8146,2.89274
1.8143,2.89326
1.8140,2.89381
1.8137,2.89439
1.8134,2.89498
1.8131,2.89557
1.8128,2.89617
1.8125,2.89675
1.8122,2.89732
1.8119,2.89786
1.8116,2.89835
1.8113,2.8988
1.8110,2.8992
1.8107,2.89953
1.8104,2.8998
1.8101,2.89999
1.8098,2.90011
1.8095,2.90015
1.8092,2.90011
1.8089,2.9
1.8086,2.8998
1.8083,2.89953
1.8080,2.89919
1.8077,2.89878
1.8074,2.8983
1.8071,2.89777
1.8068,2.8972
1.8065,2.89658
1.8062,2.89593
1.8059,2.89525
1.8056,2.89456
1.8053,2.89386
1.8050,2.89317
1.8047,2.89248
1.8044,2.8918
1.8041,2.89116
1.8038,2.89054
1.8035,2.88996
1.8032,2.88942
1.8029,2.88893
1.8026,2.88848
1.8023,2.88808
1.8020,2.88773
1.8017,2.88742
1.8014,2.88716
1.8011,2.88693
1.8008,2.88674
1.8005,2.88656
1.8002,2.88641
1.7999,2.88626
1.7996,2.88611
1.7993,2.88594
1.7990,2.88576
1.7987,2.88554
1.7984,2.88529
1.7981,2.88499
1.7978,2.88464
1.7975,2.88423
1.7972,2.88376
1.7969,2.88323
1.7966,2.88265
1.7963,2.882
1.7960,2.8813
1.7957,2.88056
1.7954,2.87978
1.7951,2.87897
1.7948,2.87813
1.7945,2.87729
1.7942,2.87645
1.7939,2.87562
1.7936,2.87481
1.7933,2.87404
1.7930,2.87331
1.7927,2.87264
1.7924,2.87203
1.7921,2.87148
1.7918,2.87101
1.7915,2.87062
1.7912,2.8703
1.7909,2.87007
1.7906,2.86991
1.7903,2.86983
1.7900,2.86983
1.7897,2.86989
1.7894,2.87003
1.7891,2.87022
1.7888,2.87046
1.7885,2.87076
1.7882,2.87109
1.7879,2.87146
1.7876,2.87185
1.7873,2.87226
1.7870,2.87269
1.7867,2.87312
1.7864,2.87355
1.7861,2.87398
1.7858,2.87439
1.7855,2.87479
1.7852,2.87516
1.7849,2.87552
1.7846,2.87584
1.7843,2.87614
1.7840,2.8764
1.7837,2.87663
1.7834,2.87683
1.7831,2.87699
1.7828,2.87711
1.7825,2.8772
1.7822,2.87725
1.7819,2.87726
1.7816,2.87724
1.7813,2.87718
1.7810,2.87708
1.7807,2.87695
1.7804,2.87677
1.7801,2.87656
1.7798,2.8763
1.7795,2.87601
1.7792,2.87567
1.7789,2.87528
1.7786,2.87485
1.7783,2.87438
1.7780,2.87386
1.7777,2.87329
1.7774,2.87269
1.7771,2.87204
1.7768,2.87135
1.7765,2.87063
1.7762,2.86988
1.7759,2.86911
1.7756,2.86832
1.7753,2.86753
1.7750,2.86674
1.7747,2.86597
1.7744,2.86521
1.7741,2.86449
1.7738,2.86381
1.7735,2.86318
1.7732,2.86261
1.7729,2.86211
1.7726,2.86167
1.7723,2.86131
1.7720,2.86102
1.7717,2.86081
1.7714,2.86068
1.7711,2.86061
1.7708,2.86061
1.7705,2.86067
1.7702,2.86078
1.7699,2.86094
1.7696,2.86112
1.7693,2.86134
1.7690,2.86157
1.7687,2.86181
1.7684,2.86204
1.7681,2.86227
1.7678,2.86249
1.7675,2.86269
1.7672,2.86287
1.7669,2.86303
1.7666,2.86316
1.7663,2.86327
1.7660,2.86336
1.7657,2.86343
1.7654,2.86348
1.7651,2.86352
1.7648,2.86354
1.7645,2.86356
1.7642,2.86357
1.7639,2.86357
1.7636,2.86356
1.7633,2.86355
1.7630,2.86352
1.7627,2.86349
1.7624,2.86343
1.7621,2.86336
1.7618,2.86327
1.7615,2.86315
1.7612,2.86301
1.7609,2.86283
1.7606,2.86262
1.7603,2.86238
1.7600,2.86211
1.7597,2.86181
1.7594,2.86148
1.7591,2.86113
1.7588,2.86077
1.7585,2.86041
1.7582,2.86005
1.7579,2.8597
1.7576,2.85937
1.7573,2.85908
1.7570,2.85882
1.7567,2.85861
1.7564,2.85845
1.7561,2.85835
1.7558,2.8583
1.7555,2.85831
1.7552,2.85838
1.7549,2.8585
1.7546,2.85866
1.7543,2.85886
1.7540,2.85908
1.7537,2.85931
1.7534,2.85954
1.7531,2.85975
1.7528,2.85993
1.7525,2.86008
1.7522,2.86017
1.7519,2.8602
1.7516,2.86015
1.7513,2.86002
1.7510,2.85982
1.7507,2.85953
1.7504,2.85915
1.7501,2.85869
1.7498,2.85817
1.7495,2.85757
1.7492,2.85693
1.7489,2.85624
1.7486,2.85552
1.7483,2.85478
1.7480,2.85405
1.7477,2.85332
1.7474,2.85262
1.7471,2.85195
1.7468,2.85133
1.7465,2.85077
1.7462,2.85026
1.7459,2.84983
1.7456,2.84946
1.7453,2.84916
1.7450,2.84892
1.7447,2.84875
1.7444,2.84865
1.7441,2.84859
1.7438,2.84859
1.7435,2.84862
1.7432,2.84869
1.7429,2.84878
1.7426,2.8489
1.7423,2.84903
1.7420,2.84916
1.7417,2.8493
1.7414,2.84944
1.7411,2.84958
1.7408,2.84971
1.7405,2.84985
1.7402,2.84998
1.7399,2.8501
1.7396,2.85023
1.7393,2.85036
1.7390,2.8505
1.7387,2.85064
1.7384,2.85079
1.7381,2.85095
1.7378,2.85112
1.7375,2.85131
1.7372,2.8515
1.7369,2.8517
1.7366,2.85191
1.7363,2.85212
1.7360,2.85232
1.7357,2.85252
1.7354,2.8527
1.7351,2.85287
1.7348,2.85301
1.7345,2.85311
1.7342,2.85318
1.7339,2.85321
1.7336,2.85319
1.7333,2.85313
1.7330,2.85301
1.7327,2.85284
1.7324,2.85262
1.7321,2.85235
1.7318,2.85204
1.7315,2.85168
1.7312,2.85129
1.7309,2.85088
1.7306,2.85044
1.7303,2.84998
1.7300,2.84952
1.7297,2.84906
1.7294,2.8486
1.7291,2.84816
1.7288,2.84773
1.7285,2.84732
1.7282,2.84694
1.7279,2.84658
1.7276,2.84625
1.7273,2.84594
1.7270,2.84566
1.7267,2.8454
1.7264,2.84516
1.7261,2.84494
1.7258,2.84473
1.7255,2.84453
1.7252,2.84434
1.7249,2.84416
1.7246,2.84399
1.7243,2.84383
1.7240,2.84369
1.7237,2.84355
1.7234,2.84343
1.7231,2.84334
1.7228,2.84326
1.7225,2.84321
1.7222,2.84319
1.7219,2.84321
1.7216,2.84326
1.7213,2.84334
1.7210,2.84346
1.7207,2.8436
1.7204,2.84378
1.7201,2.84398
1.7198,2.8442
1.7195,2.84443
1.7192,2.84467
1.7189,2.8449
1.7186,2.84512
1.7183,2.84532
1.7180,2.8455
1.7177,2.84564
1.7174,2.84574
1.7171,2.8458
1.7168,2.84581
1.7165,2.84578
1.7162,2.8457
1.7159,2.84557
1.7156,2.8454
1.7153,2.84519
1.7150,2.84494
1.7147,2.84466
1.7144,2.84435
1.7141,2.84401
1.7138,2.84365
1.7135,2.84327
1.7132,2.84287
1.7129,2.84246
1.7126,2.84203
1.7123,2.84158
1.7120,2.84112
1.7117,2.84065
1.7114,2.84016
1.7111,2.83967
1.7108,2.83916
1.7105,2.83865
1.7102,2.83814
1.7099,2.83763
1.7096,2.83713
1.7093,2.83665
1.7090,2.8362
1.7087,2.83577
1.7084,2.83539
1.7081,2.83506
1.7078,2.83478
1.7075,2.83456
1.7072,2.8344
1.7069,2.83431
1.7066,2.83429
1.7063,2.83432
1.7060,2.83441
1.7057,2.83455
1.7054,2.83473
1.7051,2.83493
1.7048,2.83515
1.7045,2.83536
1.7042,2.83556
1.7039,2.83573
1.7036,2.83586
1.7033,2.83593
1.7030,2.83593
1.7027,2.83587
1.7024,2.83574
1.7021,2.83554
1.7018,2.83526
1.7015,2.83492
1.7012,2.83453
1.7009,2.83409
1.7006,2.83362
1.7003,2.83313
1.7000,2.83265
1.6997,2.83218
1.6994,2.83175
1.6991,2.83135
1.6988,2.83101
1.6985,2.83074
1.6982,2.83054
1.6979,2.83041
1.6976,2.83036
1.6973,2.83038
1.6970,2.83046
1.6967,2.83059
1.6964,2.83077
1.6961,2.83098
1.6958,2.8312
1.6955,2.83143
1.6952,2.83164
1.6949,2.83182
1.6946,2.83195
1.6943,2.83203
1.6940,2.83205
1.6937,2.83199
1.6934,2.83186
1.6931,2.83166
1.6928,2.83137
1.6925,2.83102
1.6922,2.83059
1.6919,2.83011
1.6916,2.82957
1.6913,2.829
1.6910,2.82839
1.6907,2.82777
1.6904,2.82714
1.6901,2.8265
1.6898,2.82588
1.6895,2.82527
1.6892,2.82469
1.6889,2.82413
1.6886,2.8236
1.6883,2.8231
1.6880,2.82264
1.6877,2.82221
1.6874,2.82181
1.6871,2.82144
1.6868,2.8211
1.6865,2.82079
1.6862,2.8205
1.6859,2.82025
1.6856,2.82002
1.6853,2.81982
1.6850,2.81965
1.6847,2.81951
1.6844,2.81941
1.6841,2.81934
1.6838,2.8193
1.6835,2.81931
1.6832,2.81935
1.6829,2.81943
1.6826,2.81954
1.6823,2.81968
1.6820,2.81984
1.6817,2.82003
1.6814,2.82022
1.6811,2.82041
1.6808,2.82059
1.6805,2.82075
1.6802,2.82088
1.6799,2.82097
1.6796,2.821
1.6793,2.82098
1.6790,2.82089
1.6787,2.82072
1.6784,2.82048
1.6781,2.82016
1.6778,2.81976
1.6775,2.8193
1.6772,2.81877
1.6769,2.81818
1.6766,2.81755
1.6763,2.8169
1.6760,2.81622
1.6757,2.81555
1.6754,2.81489
1.6751,2.81426
1.6748,2.81367
1.6745,2.81315
1.6742,2.81269
1.6739,2.81231
1.6736,2.81202
1.6733,2.81182
1.6730,2.81171
1.6727,2.81169
1.6724,2.81175
1.6721,2.81189
1.6718,2.8121
1.6715,2.81237
1.6712,2.81267
1.6709,2.81301
1.6706,2.81337
1.6703,2.81372
1.6700,2.81407
1.6697,2.81438
1.6694,2.81467
1.6691,2.8149
1.6688,2.81509
1.6685,2.81523
1.6682,2.81531
1.6679,2.81534
1.6676,2.81531
1.6673,2.81525
1.6670,2.81514
1.6667,2.815
1.6664,2.81484
1.6661,2.81466
1.6658,2.81448
1.6655,2.81429
1.6652,2.81411
1.6649,2.81393
1.6646,2.81376
1.6643,2.81359
1.6640,2.81343
1.6637,2.81327
1.6634,2.8131
1.6631,2.81292
1.6628,2.81272
1.6625,2.8125
1.6622,2.81225
1.6619,2.81197
1.6616,2.81166
1.6613,2.81131
1.6610,2.81093
1.6607,2.81052
1.6604,2.81009
1.6601,2.80965
1.6598,2.8092
1.6595,2.80876
1.6592,2.80833
1.6589,2.80793
1.6586,2.80756
1.6583,2.80725
1.6580,2.80698
1.6577,2.80677
1.6574,2.80661
1.6571,2.80652
1.6568,2.80649
1.6565,2.80651
1.6562,2.80657
1.6559,2.80668
1.6556,2.80682
1.6553,2.80699
1.6550,2.80718
1.6547,2.80737
1.6544,2.80757
1.6541,2.80778
1.6538,2.80798
1.6535,2.80817
1.6532,2.80837
1.6529,2.80856
1.6526,2.80876
1.6523,2.80896
1.6520,2.80918
1.6517,2.80941
1.6514,2.80967
1.6511,2.80994
1.6508,2.81024
1.6505,2.81057
1.6502,2.81091
1.6499,2.81127
1.6496,2.81164
1.6493,2.81202
1.6490,2.81238
1.6487,2.81273
1.6484,2.81305
1.6481,2.81333
1.6478,2.81356
1.6475,2.81374
1.6472,2.81385
1.6469,2.8139
1.6466,2.81387
1.6463,2.81378
1.6460,2.81361
1.6457,2.81339
1.6454,2.81311
1.6451,2.81278
1.6448,2.81241
1.6445,2.81201
1.6442,2.81159
1.6439,2.81116
1.6436,2.81072
1.6433,2.81027
1.6430,2.80982
1.6427,2.80937
1.6424,2.80892
1.6421,2.80845
1.6418,2.80797
1.6415,2.80747
1.6412,2.80694
1.6409,2.80637
1.6406,2.80576
1.6403,2.80511
1.6400,2.80441
1.6397,2.80367
1.6394,2.80289
1.6391,2.80209
1.6388,2.80128
1.6385,2.80047
1.6382,2.79969
1.6379,2.79895
1.6376,2.79829
1.6373,2.7977
1.6370,2.79722
1.6367,2.79686
1.6364,2.79662
1.6361,2.7965
1.6358,2.7965
1.6355,2.79661
1.6352,2.79681
1.6349,2.79706
1.6346,2.79735
1.6343,2.79763
1.6340,2.79787
1.6337,2.79803
1.6334,2.79808
1.6331,2.79797
1.6328,2.79769
1.6325,2.79721
1.6322,2.79652
1.6319,2.79563
1.6316,2.79455
1.6313,2.79328
1.6310,2.79188
1.6307,2.79037
1.6304,2.7888
1.6301,2.78722
1.6298,2.78569
1.6295,2.78426
1.6292,2.78297
1.6289,2.78188
1.6286,2.78102
1.6283,2.78042
1.6280,2.78009
1.6277,2.78004
1.6274,2.78028
1.6271,2.78077
1.6268,2.7815
1.6265,2.78243
1.6262,2.78353
1.6259,2.78474
1.6256,2.78602
1.6253,2.78733
1.6250,2.78862
1.6247,2.78986
1.6244,2.79102
1.6241,2.79206
1.6238,2.79299
1.6235,2.79378
1.6232,2.79444
1.6229,2.79498
1.6226,2.7954
1.6223,2.79574
1.6220,2.796
1.6217,2.79621
1.6214,2.79639
1.6211,2.79656
1.6208,2.79673
1.6205,2.79693
1.6202,2.79716
1.6199,2.79741
1.6196,2.7977
1.6193,2.79802
1.6190,2.79835
1.6187,2.7987
1.6184,2.79904
1.6181,2.79936
1.6178,2.79966
1.6175,2.79992
1.6172,2.80013
1.6169,2.80028
1.6166,2.80037
1.6163,2.80041
1.6160,2.80038
1.6157,2.8003
1.6154,2.80017
1.6151,2.8
1.6148,2.79979
1.6145,2.79957
1.6142,2.79932
1.6139,2.79907
1.6136,2.79882
1.6133,2.79856
1.6130,2.79832
1.6127,2.79808
1.6124,2.79785
1.6121,2.79763
1.6118,2.79742
1.6115,2.7972
1.6112,2.79699
1.6109,2.79677
1.6106,2.79654
1.6103,2.79631
1.6100,2.79606
1.6097,2.79579
1.6094,2.79551
1.6091,2.79521
1.6088,2.7949
1.6085,2.79456
1.6082,2.7942
1.6079,2.79382
1.6076,2.79342
1.6073,2.793
1.6070,2.79254
1.6067,2.79206
1.6064,2.79154
1.6061,2.791
1.6058,2.79042
1.6055,2.7898
1.6052,2.78915
1.6049,2.78846
1.6046,2.78775
1.6043,2.78701
1.6040,2.78626
1.6037,2.7855
1.6034,2.78474
1.6031,2.78399
1.6028,2.78326
1.6025,2.78256
1.6022,2.78191
1.6019,2.78131
1.6016,2.78076
1.6013,2.78029
1.6010,2.77989
1.6007,2.77956
1.6004,2.7793
1.6001,2.77911
1.5998,2.77899
1.5995,2.77893
1.5992,2.77892
1.5989,2.77896
1.5986,2.77903
1.5983,2.77914
1.5980,2.77927
1.5977,2.77941
1.5974,2.77957
1.5971,2.77973
1.5968,2.7799
1.5965,2.78006
1.5962,2.78022
1.5959,2.78038
1.5956,2.78052
1.5953,2.78066
1.5950,2.78077
1.5947,2.78086
1.5944,2.78092
1.5941,2.78095
1.5938,2.78093
1.5935,2.78085
1.5932,2.78072
1.5929,2.78053
1.5926,2.78026
1.5923,2.77992
1.5920,2.77952
1.5917,2.77905
1.5914,2.77851
1.5911,2.77793
1.5908,2.77732
1.5905,2.77668
1.5902,2.77605
1.5899,2.77542
1.5896,2.77483
1.5893,2.77429
1.5890,2.77382
1.5887,2.77342
1.5884,2.77312
1.5881,2.7729
1.5878,2.77277
1.5875,2.77274
1.5872,2.77279
1.5869,2.77291
1.5866,2.7731
1.5863,2.77332
1.5860,2.77358
1.5857,2.77386
1.5854,2.77413
1.5851,2.77439
1.5848,2.77462
1.5845,2.77482
1.5842,2.77498
1.5839,2.7751
1.5836,2.77517
1.5833,2.7752
1.5830,2.7752
1.5827,2.77516
1.5824,2.77508
1.5821,2.77498
1.5818,2.77485
1.5815,2.7747
1.5812,2.77452
1.5809,2.77431
1.5806,2.77407
1.5803,2.77379
1.5800,2.77347
1.5797,2.77312
1.5794,2.77272
1.5791,2.77227
1.5788,2.77179
1.5785,2.77128
1.5782,2.77075
1.5779,2.7702
1.5776,2.76967
1.5773,2.76916
1.5770,2.76869
1.5767,2.76829
1.5764,2.76796
1.5761,2.76773
1.5758,2.7676
1.5755,2.76759
1.5752,2.76768
1.5749,2.76788
1.5746,2.76817
1.5743,2.76853
1.5740,2.76894
1.5737,2.76936
1.5734,2.76978
1.5731,2.77015
1.5728,2.77044
1.5725,2.77064
1.5722,2.7707
1.5719,2.77062
1.5716,2.77038
1.5713,2.76998
1.5710,2.76943
1.5707,2.76873
1.5704,2.76792
1.5701,2.76701
1.5698,2.76603
1.5695,2.76503
1.5692,2.76404
1.5689,2.76308
1.5686,2.76219
1.5683,2.76138
1.5680,2.76069
1.5677,2.76011
1.5674,2.75965
1.5671,2.75931
1.5668,2.75906
1.5665,2.75889
1.5662,2.75879
1.5659,2.75871
1.5656,2.75865
1.5653,2.75856
1.5650,2.75844
1.5647,2.75827
1.5644,2.75803
1.5641,2.75772
1.5638,2.75735
1.5635,2.75692
1.5632,2.75645
1.5629,2.75597
1.5626,2.75549
1.5623,2.75505
1.5620,2.75467
1.5617,2.75437
1.5614,2.75419
1.5611,2.75412
1.5608,2.7542
1.5605,2.75442
1.5602,2.75478
1.5599,2.75526
1.5596,2.75587
1.5593,2.75657
1.5590,2.75733
1.5587,2.75813
1.5584,2.75894
1.5581,2.75973
1.5578,2.76045
1.5575,2.7611
1.5572,2.76163
1.5569,2.76204
1.5566,2.7623
1.5563,2.76241
1.5560,2.76237
1.5557,2.76217
1.5554,2.76184
1.5551,2.76138
1.5548,2.76082
1.5545,2.76017
1.5542,2.75946
1.5539,2.75872
1.5536,2.75798
1.5533,2.75725
1.5530,2.75656
1.5527,2.75594
1.5524,2.75539
1.5521,2.75494
1.5518,2.75458
1.5515,2.75433
1.5512,2.75418
1.5509,2.75413
1.5506,2.75416
1.5503,2.75428
1.5500,2.75447
1.5497,2.75471
1.5494,2.75499
1.5491,2.75529
1.5488,2.75559
1.5485,2.75588
1.5482,2.75616
1.5479,2.75639
1.5476,2.75659
1.5473,2.75672
1.5470,2.7568
1.5467,2.75681
1.5464,2.75675
1.5461,2.75662
1.5458,2.75641
1.5455,2.75613
1.5452,2.75578
1.5449,2.75536
1.5446,2.75489
1.5443,2.75436
1.5440,2.7538
1.5437,2.75321
1.5434,2.75261
1.5431,2.75201
1.5428,2.75143
1.5425,2.75089
1.5422,2.75041
1.5419,2.75
1.5416,2.74967
1.5413,2.74945
1.5410,2.74933
1.5407,2.74932
1.5404,2.74942
1.5401,2.74964
1.5398,2.74995
1.5395,2.75035
1.5392,2.75083
1.5389,2.75137
1.5386,2.75195
1.5383,2.75255
1.5380,2.75315
1.5377,2.75375
1.5374,2.75432
1.5371,2.75486
1.5368,2.75534
1.5365,2.75578
1.5362,2.75615
1.5359,2.75647
1.5356,2.75672
1.5353,2.75691
1.5350,2.75703
1.5347,2.7571
1.5344,2.7571
1.5341,2.75704
1.5338,2.75692
1.5335,2.75675
1.5332,2.75652
1.5329,2.75623
1.5326,2.7559
1.5323,2.75553
1.5320,2.75512
1.5317,2.7547
1.5314,2.75426
1.5311,2.75383
1.5308,2.75343
1.5305,2.75305
1.5302,2.75272
1.5299,2.75245
1.5296,2.75223
1.5293,2.75208
1.5290,2.75199
1.5287,2.75195
1.5284,2.75195
1.5281,2.75198
1.5278,2.75203
1.5275,2.75207
1.5272,2.7521
1.5269,2.75208
1.5266,2.75202
1.5263,2.7519
1.5260,2.75172
1.5257,2.75147
1.5254,2.75116
1.5251,2.75078
1.5248,2.75036
1.5245,2.74988
1.5242,2.74936
1.5239,2.74881
1.5236,2.74822
1.5233,2.74761
1.5230,2.74696
