TITLE,C0002_01_stack400
1.9328,2.86052
1.9325,2.86033
1.9322,2.86012
1.9319,2.85987
1.9316,2.8596
1.9313,2.85928
1.9310,2.85894
1.9307,2.85855
1.9304,2.85811
1.9301,2.85764
1.9298,2.85711
1.9295,2.85655
1.9292,2.85593
1.9289,2.85527
1.9286,2.85457
1.9283,2.85383
1.9280,2.85306
1.9277,2.85225
1.9274,2.85142
1.9271,2.85057
1.9268,2.84972
1.9265,2.84886
1.9262,2.84801
1.9259,2.84717
1.9256,2.84636
1.9253,2.84557
1.9250,2.84483
1.9247,2.84412
1.9244,2.84347
1.9241,2.84287
1.9238,2.84233
1.9235,2.84185
1.9232,2.84142
1.9229,2.84106
1.9226,2.84076
1.9223,2.84051
1.9220,2.84031
1.9217,2.84015
1.9214,2.84004
1.9211,2.83995
1.9208,2.83989
1.9205,2.83985
1.9202,2.83982
1.9199,2.83979
1.9196,2.83976
1.9193,2.83972
1.9190,2.83967
1.9187,2.8396
1.9184,2.83951
1.9181,2.8394
1.9178,2.83928
1.9175,2.83913
1.9172,2.83896
1.9169,2.83877
1.9166,2.83857
1.9163,2.83835
1.9160,2.83812
1.9157,2.83788
1.9154,2.83763
1.9151,2.83738
1.9148,2.83712
1.9145,2.83685
1.9142,2.83658
1.9139,2.83631
1.9136,2.83602
1.9133,2.83572
1.9130,2.8354
1.9127,2.83507
1.9124,2.83471
1.9121,2.83432
1.9118,2.8339
1.9115,2.83344
1.9112,2.83294
1.9109,2.8324
1.9106,2.83182
1.9103,2.83118
1.9100,2.8305
1.9097,2.82978
1.9094,2.82901
1.9091,2.8282
1.9088,2.82736
1.9085,2.82649
1.9082,2.82561
1.9079,2.82471
1.9076,2.82381
1.9073,2.82291
1.9070,2.82203
1.9067,2.82117
1.9064,2.82034
1.9061,2.81956
1.9058,2.81882
1.9055,2.81814
1.9052,2.81752
1.9049,2.81696
1.9046,2.81648
1.9043,2.81606
1.9040,2.81572
1.9037,2.81544
1.9034,2.81523
1.9031,2.81508
1.9028,2.815
1.9025,2.81496
1.9022,2.81498
1.9019,2.81503
1.9016,2.81512
1.9013,2.81524
1.9010,2.81539
1.9007,2.81555
1.9004,2.81571
1.9001,2.81589
1.8998,2.81607
1.8995,2.81625
1.8992,2.81642
1.8989,2.81659
1.8986,2.81676
1.8983,2.81692
1.8980,2.81707
1.8977,2.81722
1.8974,2.81736
1.8971,2.8175
1.8968,2.81765
1.8965,2.81779
1.8962,2.81794
1.8959,2.81809
1.8956,2.81826
1.8953,2.81843
1.8950,2.81861
1.8947,2.81881
1.8944,2.81902
1.8941,2.81924
1.8938,2.81948
1.8935,2.81974
1.8932,2.82001
1.8929,2.82029
1.8926,2.82059
1.8923,2.8209
1.8920,2.82122
1.8917,2.82155
1.8914,2.82189
1.8911,2.82223
1.8908,2.82258
1.8905,2.82292
1.8902,2.82327
1.8899,2.82361
1.8896,2.82394
1.8893,2.82426
1.8890,2.82457
1.8887,2.82486
1.8884,2.82513
1.8881,2.82538
1.8878,2.8256
1.8875,2.82578
1.8872,2.82593
1.8869,2.82604
1.8866,2.82611
1.8863,2.82613
1.8860,2.8261
1.8857,2.82601
1.8854,2.82587
1.8851,2.82567
1.8848,2.82541
1.8845,2.82508
1.8842,2.82468
1.8839,2.82421
1.8836,2.82368
1.8833,2.82307
1.8830,2.82239
1.8827,2.82165
1.8824,2.82083
1.8821,2.81994
1.8818,2.81899
1.8815,2.81798
1.8812,2.81691
1.8809,2.81578
1.8806,2.81461
1.8803,2.81339
1.8800,2.81214
1.8797,2.81085
1.8794,2.80954
1.8791,2.80822
1.8788,2.80689
1.8785,2.80556
1.8782,2.80424
1.8779,2.80295
1.8776,2.80168
1.8773,2.80046
1.8770,2.79929
1.8767,2.79818
1.8764,2.79713
1.8761,2.79617
1.8758,2.7953
1.8755,2.79452
1.8752,2.79384
1.8749,2.79328
1.8746,2.79282
1.8743,2.79248
1.8740,2.79226
1.8737,2.79216
1.8734,2.79217
1.8731,2.79229
1.8728,2.79252
1.8725,2.79285
1.8722,2.79328
1.8719,2.79378
1.8716,2.79436
1.8713,2.79499
1.8710,2.79568
1.8707,2.79639
1.8704,2.79713
1.8701,2.79788
1.8698,2.79862
1.8695,2.79935
1.8692,2.80004
1.8689,2.8007
1.8686,2.80132
1.8683,2.80188
1.8680,2.80239
1.8677,2.80282
1.8674,2.8032
1.8671,2.8035
1.8668,2.80374
1.8665,2.8039
1.8662,2.804
1.8659,2.80404
1.8656,2.80401
1.8653,2.80393
1.8650,2.80379
1.8647,2.80361
1.8644,2.80338
1.8641,2.80312
1.8638,2.80283
1.8635,2.80251
1.8632,2.80217
1.8629,2.80181
1.8626,2.80145
1.8623,2.80108
1.8620,2.80071
1.8617,2.80034
1.8614,2.79997
1.8611,2.79961
1.8608,2.79927
1.8605,2.79893
1.8602,2.79862
1.8599,2.79831
1.8596,2.79803
1.8593,2.79775
1.8590,2.7975
1.8587,2.79726
1.8584,2.79703
1.8581,2.79682
1.8578,2.79662
1.8575,2.79643
1.8572,2.79625
1.8569,2.79607
1.8566,2.79589
1.8563,2.79571
1.8560,2.79553
1.8557,2.79534
1.8554,2.79514
1.8551,2.79492
1.8548,2.7947
1.8545,2.79445
1.8542,2.79419
1.8539,2.7939
1.8536,2.79359
1.8533,2.79326
1.8530,2.7929
1.8527,2.79252
1.8524,2.79212
1.8521,2.7917
1.8518,2.79126
1.8515,2.79081
1.8512,2.79035
1.8509,2.78989
1.8506,2.78943
1.8503,2.78899
1.8500,2.78855
1.8497,2.78814
1.8494,2.78775
1.8491,2.78739
1.8488,2.78707
1.8485,2.78679
1.8482,2.78655
1.8479,2.78636
1.8476,2.7862
1.8473,2.78609
1.8470,2.78601
1.8467,2.78596
1.8464,2.78593
1.8461,2.78593
1.8458,2.78594
1.8455,2.78594
1.8452,2.78594
1.8449,2.78592
1.8446,2.78588
1.8443,2.78581
1.8440,2.7857
1.8437,2.78555
1.8434,2.78535
1.8431,2.7851
1.8428,2.78481
1.8425,2.78448
1.8422,2.7841
1.8419,2.78369
1.8416,2.78327
1.8413,2.78282
1.8410,2.78238
1.8407,2.78194
1.8404,2.78153
1.8401,2.78116
1.8398,2.78083
1.8395,2.78056
1.8392,2.78036
1.8389,2.78024
1.8386,2.78019
1.8383,2.78023
1.8380,2.78035
1.8377,2.78054
1.8374,2.78081
1.8371,2.78114
1.8368,2.78152
1.8365,2.78194
1.8362,2.78238
1.8359,2.78284
1.8356,2.78328
1.8353,2.78371
1.8350,2.7841
1.8347,2.78444
1.8344,2.78472
1.8341,2.78493
1.8338,2.78508
1.8335,2.78514
1.8332,2.78512
1.8329,2.78503
1.8326,2.78486
1.8323,2.78463
1.8320,2.78433
1.8317,2.78398
1.8314,2.78359
1.8311,2.78317
1.8308,2.78274
1.8305,2.7823
1.8302,2.78186
1.8299,2.78144
1.8296,2.78104
1.8293,2.78067
1.8290,2.78034
1.8287,2.78004
1.8284,2.77978
1.8281,2.77955
1.8278,2.77937
1.8275,2.77921
1.8272,2.77907
1.8269,2.77896
1.8266,2.77885
1.8263,2.77876
1.8260,2.77866
1.8257,2.77855
1.8254,2.77843
1.8251,2.77829
1.8248,2.77814
1.8245,2.77797
1.8242,2.77778
1.8239,2.77758
1.8236,2.77737
1.8233,2.77716
1.8230,2.77696
1.8227,2.77676
1.8224,2.77658
1.8221,2.77643
1.8218,2.77632
1.8215,2.77625
1.8212,2.77623
1.8209,2.77626
1.8206,2.77634
1.8203,2.77649
1.8200,2.77669
1.8197,2.77695
1.8194,2.77725
1.8191,2.7776
1.8188,2.77799
1.8185,2.77841
1.8182,2.77885
1.8179,2.7793
1.8176,2.77975
1.8173,2.78019
1.8170,2.78062
1.8167,2.78103
1.8164,2.7814
1.8161,2.78173
1.8158,2.78203
1.8155,2.78228
1.8152,2.7825
1.8149,2.78267
1.8146,2.7828
1.8143,2.7829
1.8140,2.78297
1.8137,2.78301
1.8134,2.78304
1.8131,2.78307
1.8128,2.78308
1.8125,2.78311
1.8122,2.78314
1.8119,2.78319
1.8116,2.78327
1.8113,2.78336
1.8110,2.78348
1.8107,2.78363
1.8104,2.78379
1.8101,2.78398
1.8098,2.78419
1.8095,2.78441
1.8092,2.78463
1.8089,2.78486
1.8086,2.78507
1.8083,2.78527
1.8080,2.78545
1.8077,2.7856
1.8074,2.78572
1.8071,2.7858
1.8068,2.78583
1.8065,2.78582
1.8062,2.78576
1.8059,2.78566
1.8056,2.78551
1.8053,2.78531
1.8050,2.78508
1.8047,2.78481
1.8044,2.78451
1.8041,2.78419
1.8038,2.78385
1.8035,2.78351
1.8032,2.78316
1.8029,2.78282
1.8026,2.78249
1.8023,2.78218
1.8020,2.78189
1.8017,2.78162
1.8014,2.78139
1.8011,2.78118
1.8008,2.781
1.8005,2.78085
1.8002,2.78073
1.7999,2.78064
1.7996,2.78057
1.7993,2.78053
1.7990,2.7805
1.7987,2.78049
1.7984,2.78048
1.7981,2.78049
1.7978,2.78049
1.7975,2.7805
1.7972,2.7805
1.7969,2.7805
1.7966,2.78048
1.7963,2.78046
1.7960,2.78042
1.7957,2.78036
1.7954,2.78028
1.7951,2.78018
1.7948,2.78006
1.7945,2.77992
1.7942,2.77974
1.7939,2.77954
1.7936,2.7793
1.7933,2.77902
1.7930,2.77872
1.7927,2.77837
1.7924,2.77798
1.7921,2.77755
1.7918,2.77709
1.7915,2.77658
1.7912,2.77603
1.7909,2.77546
1.7906,2.77485
1.7903,2.77422
1.7900,2.77357
1.7897,2.77291
1.7894,2.77225
1.7891,2.77159
1.7888,2.77095
1.7885,2.77034
1.7882,2.76976
1.7879,2.76923
1.7876,2.76874
1.7873,2.76832
1.7870,2.76796
1.7867,2.76766
1.7864,2.76744
1.7861,2.76729
1.7858,2.7672
1.7855,2.76718
1.7852,2.76722
1.7849,2.7673
1.7846,2.76743
1.7843,2.76759
1.7840,2.76776
1.7837,2.76794
1.7834,2.76812
1.7831,2.76829
1.7828,2.76842
1.7825,2.76853
1.7822,2.76859
1.7819,2.76861
1.7816,2.76857
1.7813,2.76848
1.7810,2.76834
1.7807,2.76815
1.7804,2.76791
1.7801,2.76763
1.7798,2.76732
1.7795,2.76698
1.7792,2.76662
1.7789,2.76626
1.7786,2.76589
1.7783,2.76553
1.7780,2.76518
1.7777,2.76486
1.7774,2.76455
1.7771,2.76428
1.7768,2.76403
1.7765,2.7638
1.7762,2.7636
1.7759,2.76342
1.7756,2.76326
1.7753,2.76311
1.7750,2.76297
1.7747,2.76283
1.7744,2.76268
1.7741,2.76252
1.7738,2.76235
1.7735,2.76215
1.7732,2.76193
1.7729,2.76169
1.7726,2.76142
1.7723,2.76112
1.7720,2.7608
1.7717,2.76045
1.7714,2.76007
1.7711,2.75968
1.7708,2.75928
1.7705,2.75886
1.7702,2.75843
1.7699,2.75799
1.7696,2.75755
1.7693,2.75711
1.7690,2.75666
1.7687,2.75621
1.7684,2.75577
1.7681,2.75532
1.7678,2.75487
1.7675,2.75441
1.7672,2.75395
1.7669,2.75349
1.7666,2.75302
1.7663,2.75254
1.7660,2.75205
1.7657,2.75155
1.7654,2.75104
1.7651,2.75053
1.7648,2.75002
1.7645,2.7495
1.7642,2.74898
1.7639,2.74847
1.7636,2.74798
1.7633,2.74749
1.7630,2.74703
1.7627,2.74659
1.7624,2.74617
1.7621,2.74579
1.7618,2.74544
1.7615,2.74513
1.7612,2.74485
1.7609,2.74461
1.7606,2.74441
1.7603,2.74425
1.7600,2.74412
1.7597,2.74403
1.7594,2.74397
1.7591,2.74393
1.7588,2.74392
1.7585,2.74393
1.7582,2.74395
1.7579,2.74399
1.7576,2.74405
1.7573,2.74411
1.7570,2.74417
1.7567,2.74425
1.7564,2.74433
1.7561,2.74441
1.7558,2.74449
1.7555,2.74458
1.7552,2.74467
1.7549,2.74476
1.7546,2.74485
1.7543,2.74494
1.7540,2.74504
1.7537,2.74513
1.7534,2.74522
1.7531,2.74531
1.7528,2.74538
1.7525,2.74544
1.7522,2.74549
1.7519,2.74552
1.7516,2.74552
1.7513,2.74549
1.7510,2.74542
1.7507,2.74533
1.7504,2.74518
1.7501,2.745
1.7498,2.74477
1.7495,2.7445
1.7492,2.74419
1.7489,2.74383
1.7486,2.74343
1.7483,2.74301
1.7480,2.74256
1.7477,2.74208
1.7474,2.7416
1.7471,2.74111
1.7468,2.74063
1.7465,2.74016
1.7462,2.73972
1.7459,2.73931
1.7456,2.73894
1.7453,2.73861
1.7450,2.73833
1.7447,2.7381
1.7444,2.73792
1.7441,2.7378
1.7438,2.73773
1.7435,2.7377
1.7432,2.73772
1.7429,2.73776
1.7426,2.73783
1.7423,2.73792
1.7420,2.73801
1.7417,2.7381
1.7414,2.73818
1.7411,2.73823
1.7408,2.73825
1.7405,2.73823
1.7402,2.73816
1.7399,2.73804
1.7396,2.73787
1.7393,2.73763
1.7390,2.73734
1.7387,2.73699
1.7384,2.73659
1.7381,2.73613
1.7378,2.73563
1.7375,2.73509
1.7372,2.73451
1.7369,2.73391
1.7366,2.73329
1.7363,2.73267
1.7360,2.73204
1.7357,2.73141
1.7354,2.7308
1.7351,2.7302
1.7348,2.72964
1.7345,2.7291
1.7342,2.72859
1.7339,2.72812
1.7336,2.72769
1.7333,2.7273
1.7330,2.72696
1.7327,2.72665
1.7324,2.72639
1.7321,2.72616
1.7318,2.72597
1.7315,2.72582
1.7312,2.7257
1.7309,2.7256
1.7306,2.72553
1.7303,2.72548
1.7300,2.72544
1.7297,2.72541
1.7294,2.72539
1.7291,2.72536
1.7288,2.72533
1.7285,2.7253
1.7282,2.72524
1.7279,2.72518
1.7276,2.72509
1.7273,2.72498
1.7270,2.72485
1.7267,2.72468
1.7264,2.7245
1.7261,2.72428
1.7258,2.72404
1.7255,2.72378
1.7252,2.72349
1.7249,2.72318
1.7246,2.72285
1.7243,2.72251
1.7240,2.72216
1.7237,2.7218
1.7234,2.72143
1.7231,2.72107
1.7228,2.72071
1.7225,2.72035
1.7222,2.72
1.7219,2.71965
1.7216,2.71932
1.7213,2.71899
1.7210,2.71867
1.7207,2.71836
1.7204,2.71806
1.7201,2.71777
1.7198,2.71747
1.7195,2.71719
1.7192,2.7169
1.7189,2.71661
1.7186,2.71632
1.7183,2.71603
1.7180,2.71574
1.7177,2.71544
1.7174,2.71514
1.7171,2.71484
1.7168,2.71455
1.7165,2.71425
1.7162,2.71396
1.7159,2.71368
1.7156,2.7134
1.7153,2.71314
1.7150,2.71289
1.7147,2.71265
1.7144,2.71242
1.7141,2.71221
1.7138,2.71202
1.7135,2.71184
1.7132,2.71167
1.7129,2.71151
1.7126,2.71136
1.7123,2.71122
1.7120,2.71108
1.7117,2.71094
1.7114,2.71081
1.7111,2.71067
1.7108,2.71053
1.7105,2.71039
1.7102,2.71025
1.7099,2.7101
1.7096,2.70995
1.7093,2.70979
1.7090,2.70963
1.7087,2.70948
1.7084,2.70932
1.7081,2.70916
1.7078,2.709
1.7075,2.70884
1.7072,2.70868
1.7069,2.70852
1.7066,2.70835
1.7063,2.70818
1.7060,2.70799
1.7057,2.70779
1.7054,2.70757
1.7051,2.70734
1.7048,2.70708
1.7045,2.7068
1.7042,2.70649
1.7039,2.70617
1.7036,2.70582
1.7033,2.70546
1.7030,2.70508
1.7027,2.7047
1.7024,2.70432
1.7021,2.70395
1.7018,2.7036
1.7015,2.70327
1.7012,2.70298
1.7009,2.70272
1.7006,2.70252
1.7003,2.70237
1.7000,2.70228
1.6997,2.70225
1.6994,2.70227
1.6991,2.70235
1.6988,2.70247
1.6985,2.70264
1.6982,2.70285
1.6979,2.70307
1.6976,2.70331
1.6973,2.70354
1.6970,2.70376
1.6967,2.70396
1.6964,2.70411
1.6961,2.70422
1.6958,2.70428
1.6955,2.70427
1.6952,2.7042
1.6949,2.70407
1.6946,2.70387
1.6943,2.70361
1.6940,2.7033
1.6937,2.70295
1.6934,2.70256
1.6931,2.70215
1.6928,2.70173
1.6925,2.70131
1.6922,2.7009
1.6919,2.70052
1.6916,2.70018
1.6913,2.69987
1.6910,2.69962
1.6907,2.69943
1.6904,2.6993
1.6901,2.69922
1.6898,2.69921
1.6895,2.69926
1.6892,2.69935
1.6889,2.6995
1.6886,2.69969
1.6883,2.69992
1.6880,2.70018
1.6877,2.70046
1.6874,2.70077
1.6871,2.70108
1.6868,2.70141
1.6865,2.70175
1.6862,2.70209
1.6859,2.70244
1.6856,2.70278
1.6853,2.70314
1.6850,2.70349
1.6847,2.70385
1.6844,2.70421
1.6841,2.70457
1.6838,2.70492
1.6835,2.70527
1.6832,2.70562
1.6829,2.70594
1.6826,2.70624
1.6823,2.70651
1.6820,2.70675
1.6817,2.70693
1.6814,2.70706
1.6811,2.70713
1.6808,2.70714
1.6805,2.70707
1.6802,2.70692
1.6799,2.7067
1.6796,2.7064
1.6793,2.70603
1.6790,2.70559
1.6787,2.70509
1.6784,2.70454
1.6781,2.70395
1.6778,2.70332
1.6775,2.70268
1.6772,2.70203
1.6769,2.70138
1.6766,2.70074
1.6763,2.70011
1.6760,2.69951
1.6757,2.69894
1.6754,2.69839
1.6751,2.69787
1.6748,2.69737
1.6745,2.69689
1.6742,2.69643
1.6739,2.69597
1.6736,2.69552
1.6733,2.69507
1.6730,2.69462
1.6727,2.69415
1.6724,2.69368
1.6721,2.69319
1.6718,2.6927
1.6715,2.6922
1.6712,2.69169
1.6709,2.6912
1.6706,2.69071
1.6703,2.69024
1.6700,2.68979
1.6697,2.68938
1.6694,2.689
1.6691,2.68866
1.6688,2.68836
1.6685,2.68811
1.6682,2.6879
1.6679,2.68774
1.6676,2.68762
1.6673,2.68754
1.6670,2.6875
1.6667,2.68748
1.6664,2.68749
1.6661,2.68752
1.6658,2.68757
1.6655,2.68763
1.6652,2.68771
1.6649,2.68779
1.6646,2.68789
1.6643,2.68799
1.6640,2.6881
1.6637,2.68822
1.6634,2.68836
1.6631,2.6885
1.6628,2.68866
1.6625,2.68882
1.6622,2.689
1.6619,2.68919
1.6616,2.68939
1.6613,2.68959
1.6610,2.68979
1.6607,2.68999
1.6604,2.69018
1.6601,2.69036
1.6598,2.69053
1.6595,2.69067
1.6592,2.69078
1.6589,2.69086
1.6586,2.69092
1.6583,2.69093
1.6580,2.69091
1.6577,2.69084
1.6574,2.69074
1.6571,2.69059
1.6568,2.69041
1.6565,2.69019
1.6562,2.68993
1.6559,2.68964
1.6556,2.68932
1.6553,2.68897
1.6550,2.6886
1.6547,2.68821
1.6544,2.68781
1.6541,2.6874
1.6538,2.68699
1.6535,2.68658
1.6532,2.68617
1.6529,2.68577
1.6526,2.68537
1.6523,2.68498
1.6520,2.68459
1.6517,2.68421
1.6514,2.68382
1.6511,2.68343
1.6508,2.68302
1.6505,2.68259
1.6502,2.68213
1.6499,2.68164
1.6496,2.68112
1.6493,2.68054
1.6490,2.67992
1.6487,2.67926
1.6484,2.67855
1.6481,2.67781
1.6478,2.67703
1.6475,2.67625
1.6472,2.67547
1.6469,2.6747
1.6466,2.67397
1.6463,2.67329
1.6460,2.67269
1.6457,2.67218
1.6454,2.67177
1.6451,2.67148
1.6448,2.67132
1.6445,2.67128
1.6442,2.67137
1.6439,2.67158
1.6436,2.6719
1.6433,2.67231
1.6430,2.67279
1.6427,2.67332
1.6424,2.67388
1.6421,2.67443
1.6418,2.67495
1.6415,2.67542
1.6412,2.67582
1.6409,2.67613
1.6406,2.67633
1.6403,2.67641
1.6400,2.67638
1.6397,2.67624
1.6394,2.67598
1.6391,2.67562
1.6388,2.67518
1.6385,2.67467
1.6382,2.67411
1.6379,2.67351
1.6376,2.6729
1.6373,2.67228
1.6370,2.67167
1.6367,2.67108
1.6364,2.67051
1.6361,2.66996
1.6358,2.66942
1.6355,2.66889
1.6352,2.66836
1.6349,2.66781
1.6346,2.66723
1.6343,2.6666
1.6340,2.66592
1.6337,2.66516
1.6334,2.66433
1.6331,2.66341
1.6328,2.66242
1.6325,2.66134
1.6322,2.6602
1.6319,2.65902
1.6316,2.6578
1.6313,2.65657
1.6310,2.65536
1.6307,2.6542
1.6304,2.6531
1.6301,2.6521
1.6298,2.65122
1.6295,2.65046
1.6292,2.64986
1.6289,2.64941
1.6286,2.64911
1.6283,2.64897
1.6280,2.64897
1.6277,2.6491
1.6274,2.64933
1.6271,2.64965
1.6268,2.65003
1.6265,2.65044
1.6262,2.65086
1.6259,2.65127
1.6256,2.65164
1.6253,2.65196
1.6250,2.65221
1.6247,2.65239
1.6244,2.6525
1.6241,2.65254
1.6238,2.6525
1.6235,2.65242
1.6232,2.65229
1.6229,2.65213
1.6226,2.65195
1.6223,2.65178
1.6220,2.65161
1.6217,2.65145
1.6214,2.65132
1.6211,2.65122
1.6208,2.65113
1.6205,2.65106
1.6202,2.651
1.6199,2.65093
1.6196,2.65085
1.6193,2.65073
1.6190,2.65057
1.6187,2.65036
1.6184,2.65008
1.6181,2.64973
1.6178,2.64931
1.6175,2.64882
1.6172,2.64826
1.6169,2.64764
1.6166,2.64697
1.6163,2.64627
1.6160,2.64555
1.6157,2.64483
1.6154,2.64412
1.6151,2.64344
1.6148,2.64279
1.6145,2.6422
1.6142,2.64167
1.6139,2.6412
1.6136,2.6408
1.6133,2.64046
1.6130,2.64019
1.6127,2.63996
1.6124,2.63978
1.6121,2.63964
1.6118,2.63953
1.6115,2.63943
1.6112,2.63934
1.6109,2.63926
1.6106,2.63917
1.6103,2.63908
1.6100,2.63897
1.6097,2.63886
1.6094,2.63875
1.6091,2.63864
1.6088,2.63853
1.6085,2.63843
1.6082,2.63834
1.6079,2.63827
1.6076,2.63822
1.6073,2.63821
1.6070,2.63822
1.6067,2.63826
1.6064,2.63833
1.6061,2.63842
1.6058,2.63854
1.6055,2.63866
1.6052,2.6388
1.6049,2.63893
1.6046,2.63905
1.6043,2.63915
1.6040,2.63921
1.6037,2.63924
1.6034,2.63921
1.6031,2.63913
1.6028,2.639
1.6025,2.6388
1.6022,2.63854
1.6019,2.63822
1.6016,2.63786
1.6013,2.63745
1.6010,2.63701
1.6007,2.63655
1.6004,2.63609
1.6001,2.63564
1.5998,2.63522
1.5995,2.63485
1.5992,2.63453
1.5989,2.63429
1.5986,2.63412
1.5983,2.63403
1.5980,2.63403
1.5977,2.6341
1.5974,2.63424
1.5971,2.63443
1.5968,2.63465
1.5965,2.63489
1.5962,2.63511
1.5959,2.6353
1.5956,2.63543
1.5953,2.63547
1.5950,2.63541
1.5947,2.63523
1.5944,2.63491
1.5941,2.63445
1.5938,2.63386
1.5935,2.63315
1.5932,2.63231
1.5929,2.63138
1.5926,2.63039
1.5923,2.62936
1.5920,2.62832
1.5917,2.62731
1.5914,2.62636
1.5911,2.6255
1.5908,2.62476
1.5905,2.62415
1.5902,2.6237
1.5899,2.62341
1.5896,2.62327
1.5893,2.62329
1.5890,2.62345
1.5887,2.62372
1.5884,2.62409
1.5881,2.62453
1.5878,2.62501
1.5875,2.62549
1.5872,2.62595
1.5869,2.62636
1.5866,2.62671
1.5863,2.62696
1.5860,2.62712
1.5857,2.62718
1.5854,2.62713
1.5851,2.62699
1.5848,2.62677
1.5845,2.62649
1.5842,2.62615
1.5839,2.62579
1.5836,2.62542
1.5833,2.62506
1.5830,2.62473
1.5827,2.62445
1.5824,2.62423
1.5821,2.62406
1.5818,2.62396
1.5815,2.62391
1.5812,2.62392
1.5809,2.62396
1.5806,2.62403
1.5803,2.62411
1.5800,2.62419
1.5797,2.62424
1.5794,2.62425
1.5791,2.62421
1.5788,2.6241
1.5785,2.62393
1.5782,2.62368
1.5779,2.62336
1.5776,2.62296
1.5773,2.62249
1.5770,2.62197
1.5767,2.62139
1.5764,2.62076
1.5761,2.62011
1.5758,2.61944
1.5755,2.61876
1.5752,2.61808
1.5749,2.61742
1.5746,2.61678
1.5743,2.61617
1.5740,2.61559
1.5737,2.61506
1.5734,2.61458
1.5731,2.61415
1.5728,2.61377
1.5725,2.61345
1.5722,2.6132
1.5719,2.613
1.5716,2.61287
1.5713,2.6128
1.5710,2.61278
1.5707,2.61282
1.5704,2.61291
1.5701,2.61305
1.5698,2.61322
1.5695,2.61341
1.5692,2.61363
1.5689,2.61385
1.5686,2.61407
1.5683,2.61427
1.5680,2.61444
1.5677,2.61459
1.5674,2.61468
1.5671,2.61473
1.5668,2.61472
1.5665,2.61464
1.5662,2.61451
1.5659,2.61431
1.5656,2.61404
1.5653,2.61372
1.5650,2.61335
1.5647,2.61293
1.5644,2.61248
1.5641,2.612
1.5638,2.61151
1.5635,2.61102
1.5632,2.61054
1.5629,2.61009
1.5626,2.60969
1.5623,2.60935
1.5620,2.60908
1.5617,2.60889
1.5614,2.6088
1.5611,2.6088
1.5608,2.6089
1.5605,2.6091
1.5602,2.60939
1.5599,2.60976
1.5596,2.61019
1.5593,2.61066
1.5590,2.61115
1.5587,2.61163
1.5584,2.61207
1.5581,2.61246
1.5578,2.61275
1.5575,2.61294
1.5572,2.61301
1.5569,2.61293
1.5566,2.61272
1.5563,2.61238
1.5560,2.6119
1.5557,2.61132
1.5554,2.61065
1.5551,2.60992
1.5548,2.60916
1.5545,2.60841
1.5542,2.60769
1.5539,2.60704
1.5536,2.60647
1.5533,2.60601
1.5530,2.60569
1.5527,2.60549
1.5524,2.60542
1.5521,2.60548
1.5518,2.60565
1.5515,2.60592
1.5512,2.60627
1.5509,2.60667
1.5506,2.6071
1.5503,2.60754
1.5500,2.60797
1.5497,2.60837
1.5494,2.60873
1.5491,2.60903
1.5488,2.60927
1.5485,2.60944
1.5482,2.60956
1.5479,2.60961
1.5476,2.60961
1.5473,2.60955
1.5470,2.60945
1.5467,2.60932
1.5464,2.60915
1.5461,2.60895
1.5458,2.60873
1.5455,2.60849
1.5452,2.60824
1.5449,2.60798
1.5446,2.6077
1.5443,2.60743
1.5440,2.60716
1.5437,2.6069
1.5434,2.60666
1.5431,2.60645
1.5428,2.60626
1.5425,2.60612
1.5422,2.60602
1.5419,2.60596
1.5416,2.60596
1.5413,2.60601
1.5410,2.6061
1.5407,2.60624
1.5404,2.6064
1.5401,2.60659
1.5398,2.6068
1.5395,2.607
1.5392,2.60719
1.5389,2.60736
1.5386,2.60749
1.5383,2.60759
1.5380,2.60764
1.5377,2.60765
1.5374,2.60761
1.5371,2.60753
1.5368,2.60741
1.5365,2.60725
1.5362,2.60708
1.5359,2.60689
1.5356,2.60668
1.5353,2.60648
1.5350,2.60628
1.5347,2.60609
1.5344,2.6059
1.5341,2.60572
1.5338,2.60556
1.5335,2.6054
1.5332,2.60524
1.5329,2.60509
1.5326,2.60494
1.5323,2.6048
1.5320,2.60467
1.5317,2.60454
1.5314,2.60443
1.5311,2.60434
1.5308,2.60428
1.5305,2.60425
1.5302,2.60426
1.5299,2.60432
1.5296,2.60443
1.5293,2.60459
1.5290,2.60479
1.5287,2.60503
1.5284,2.60529
1.5281,2.60557
1.5278,2.60584
1.5275,2.60608
1.5272,2.60628
1.5269,2.60642
1.5266,2.60648
1.5263,2.60646
1.5260,2.60633
1.5257,2.6061
1.5254,2.60578
1.5251,2.60538
1.5248,2.6049
1.5245,2.60438
1.5242,2.60383
1.5239,2.60328
1.5236,2.60277
1.5233,2.6023
1.5230,2.60192
1.5227,2.60162
1.5224,2.60143
1.5221,2.60134
1.5218,2.60134
1.5215,2.60143
1.5212,2.60159
1.5209,2.60178
1.5206,2.60197
1.5203,2.60214
1.5200,2.60225
1.5197,2.60228
1.5194,2.6022
1.5191,2.60201
1.5188,2.60168
1.5185,2.60123
1.5182,2.60067
1.5179,2.60001
1.5176,2.59929
1.5173,2.59855
1.5170,2.59781
1.5167,2.59711
1.5164,2.59649
1.5161,2.59599
1.5158,2.59562
1.5155,2.59541
1.5152,2.59535
1.5149,2.59546
1.5146,2.59571
1.5143,2.59609
1.5140,2.59657
1.5137,2.59713
1.5134,2.59773
