TITLE,C0002_04_stack400
1.9241,2.80889
1.9238,2.80826
1.9235,2.80769
1.9232,2.80716
1.9229,2.8067
1.9226,2.8063
1.9223,2.80595
1.9220,2.80565
1.9217,2.80542
1.9214,2.80523
1.9211,2.80509
1.9208,2.805
1.9205,2.80494
1.9202,2.80491
1.9199,2.80492
1.9196,2.80494
1.9193,2.80498
1.9190,2.80502
1.9187,2.80508
1.9184,2.80513
1.9181,2.80518
1.9178,2.80523
1.9175,2.80527
1.9172,2.8053
1.9169,2.80531
1.9166,2.80531
1.9163,2.8053
1.9160,2.80528
1.9157,2.80524
1.9154,2.80518
1.9151,2.80511
1.9148,2.80503
1.9145,2.80494
1.9142,2.80483
1.9139,2.8047
1.9136,2.80456
1.9133,2.8044
1.9130,2.80422
1.9127,2.80402
1.9124,2.8038
1.9121,2.80355
1.9118,2.80328
1.9115,2.80298
1.9112,2.80266
1.9109,2.8023
1.9106,2.80191
1.9103,2.80149
1.9100,2.80104
1.9097,2.80055
1.9094,2.80004
1.9091,2.79949
1.9088,2.79892
1.9085,2.79832
1.9082,2.7977
1.9079,2.79706
1.9076,2.79641
1.9073,2.79574
1.9070,2.79507
1.9067,2.79441
1.9064,2.79374
1.9061,2.79309
1.9058,2.79245
1.9055,2.79183
1.9052,2.79123
1.9049,2.79066
1.9046,2.79011
1.9043,2.78961
1.9040,2.78913
1.9037,2.7887
1.9034,2.7883
1.9031,2.78795
1.9028,2.78764
1.9025,2.78737
1.9022,2.78714
1.9019,2.78695
1.9016,2.78681
1.9013,2.78671
1.9010,2.78664
1.9007,2.78662
1.9004,2.78663
1.9001,2.78668
1.8998,2.78676
1.8995,2.78688
1.8992,2.78704
1.8989,2.78722
1.8986,2.78744
1.8983,2.78769
1.8980,2.78796
1.8977,2.78827
1.8974,2.7886
1.8971,2.78896
1.8968,2.78934
1.8965,2.78975
1.8962,2.79018
1.8959,2.79062
1.8956,2.79108
1.8953,2.79156
1.8950,2.79204
1.8947,2.79254
1.8944,2.79303
1.8941,2.79353
1.8938,2.79402
1.8935,2.7945
1.8932,2.79497
1.8929,2.79542
1.8926,2.79584
1.8923,2.79624
1.8920,2.7966
1.8917,2.79693
1.8914,2.79721
1.8911,2.79745
1.8908,2.79763
1.8905,2.79776
1.8902,2.79784
1.8899,2.79785
1.8896,2.7978
1.8893,2.79769
1.8890,2.79752
1.8887,2.79729
1.8884,2.79699
1.8881,2.79664
1.8878,2.79623
1.8875,2.79576
1.8872,2.79525
1.8869,2.79469
1.8866,2.79408
1.8863,2.79345
1.8860,2.79277
1.8857,2.79208
1.8854,2.79136
1.8851,2.79062
1.8848,2.78987
1.8845,2.78911
1.8842,2.78834
1.8839,2.78756
1.8836,2.78679
1.8833,2.78601
1.8830,2.78523
1.8827,2.78445
1.8824,2.78366
1.8821,2.78288
1.8818,2.78209
1.8815,2.78129
1.8812,2.78049
1.8809,2.77967
1.8806,2.77885
1.8803,2.77801
1.8800,2.77716
1.8797,2.77629
1.8794,2.77542
1.8791,2.77453
1.8788,2.77363
1.8785,2.77272
1.8782,2.7718
1.8779,2.77089
1.8776,2.76999
1.8773,2.7691
1.8770,2.76822
1.8767,2.76738
1.8764,2.76658
1.8761,2.76582
1.8758,2.76511
1.8755,2.76447
1.8752,2.7639
1.8749,2.76341
1.8746,2.76301
1.8743,2.7627
1.8740,2.76249
1.8737,2.76238
1.8734,2.76238
1.8731,2.76248
1.8728,2.76269
1.8725,2.76301
1.8722,2.76341
1.8719,2.76391
1.8716,2.7645
1.8713,2.76516
1.8710,2.76588
1.8707,2.76665
1.8704,2.76747
1.8701,2.76831
1.8698,2.76917
1.8695,2.77004
1.8692,2.77089
1.8689,2.77173
1.8686,2.77254
1.8683,2.77331
1.8680,2.77403
1.8677,2.7747
1.8674,2.77531
1.8671,2.77586
1.8668,2.77634
1.8665,2.77675
1.8662,2.77709
1.8659,2.77736
1.8656,2.77757
1.8653,2.77772
1.8650,2.77781
1.8647,2.77784
1.8644,2.77783
1.8641,2.77777
1.8638,2.77768
1.8635,2.77757
1.8632,2.77743
1.8629,2.77729
1.8626,2.77714
1.8623,2.777
1.8620,2.77686
1.8617,2.77675
1.8614,2.77666
1.8611,2.77659
1.8608,2.77657
1.8605,2.77657
1.8602,2.77661
1.8599,2.7767
1.8596,2.77682
1.8593,2.77697
1.8590,2.77716
1.8587,2.77737
1.8584,2.7776
1.8581,2.77785
1.8578,2.77811
1.8575,2.77838
1.8572,2.77863
1.8569,2.77887
1.8566,2.77909
1.8563,2.77928
1.8560,2.77944
1.8557,2.77956
1.8554,2.77963
1.8551,2.77966
1.8548,2.77964
1.8545,2.77957
1.8542,2.77946
1.8539,2.77929
1.8536,2.77908
1.8533,2.77884
1.8530,2.77855
1.8527,2.77824
1.8524,2.7779
1.8521,2.77755
1.8518,2.77718
1.8515,2.77681
1.8512,2.77645
1.8509,2.77609
1.8506,2.77574
1.8503,2.77542
1.8500,2.77511
1.8497,2.77482
1.8494,2.77455
1.8491,2.7743
1.8488,2.77408
1.8485,2.77386
1.8482,2.77365
1.8479,2.77344
1.8476,2.77323
1.8473,2.773
1.8470,2.77274
1.8467,2.77245
1.8464,2.77212
1.8461,2.77174
1.8458,2.7713
1.8455,2.7708
1.8452,2.77022
1.8449,2.76957
1.8446,2.76884
1.8443,2.76804
1.8440,2.76717
1.8437,2.76623
1.8434,2.76523
1.8431,2.76418
1.8428,2.7631
1.8425,2.76199
1.8422,2.76087
1.8419,2.75976
1.8416,2.75868
1.8413,2.75765
1.8410,2.75669
1.8407,2.75582
1.8404,2.75504
1.8401,2.75439
1.8398,2.75388
1.8395,2.75351
1.8392,2.7533
1.8389,2.75324
1.8386,2.75335
1.8383,2.75362
1.8380,2.75404
1.8377,2.7546
1.8374,2.75529
1.8371,2.75609
1.8368,2.75698
1.8365,2.75795
1.8362,2.75896
1.8359,2.76
1.8356,2.76105
1.8353,2.76208
1.8350,2.76307
1.8347,2.76401
1.8344,2.76488
1.8341,2.76566
1.8338,2.76636
1.8335,2.76695
1.8332,2.76743
1.8329,2.76781
1.8326,2.76809
1.8323,2.76827
1.8320,2.76836
1.8317,2.76835
1.8314,2.76827
1.8311,2.76813
1.8308,2.76794
1.8305,2.7677
1.8302,2.76743
1.8299,2.76713
1.8296,2.76683
1.8293,2.76652
1.8290,2.76621
1.8287,2.76591
1.8284,2.76561
1.8281,2.76533
1.8278,2.76505
1.8275,2.76478
1.8272,2.76451
1.8269,2.76424
1.8266,2.76396
1.8263,2.76367
1.8260,2.76337
1.8257,2.76304
1.8254,2.7627
1.8251,2.76233
1.8248,2.76194
1.8245,2.76152
1.8242,2.76108
1.8239,2.76062
1.8236,2.76015
1.8233,2.75967
1.8230,2.75919
1.8227,2.75871
1.8224,2.75825
1.8221,2.75782
1.8218,2.75742
1.8215,2.75706
1.8212,2.75674
1.8209,2.75648
1.8206,2.75627
1.8203,2.75613
1.8200,2.75604
1.8197,2.75603
1.8194,2.75607
1.8191,2.75618
1.8188,2.75635
1.8185,2.75657
1.8182,2.75685
1.8179,2.75716
1.8176,2.75752
1.8173,2.75791
1.8170,2.75833
1.8167,2.75876
1.8164,2.75922
1.8161,2.75968
1.8158,2.76015
1.8155,2.76062
1.8152,2.76109
1.8149,2.76155
1.8146,2.762
1.8143,2.76244
1.8140,2.76286
1.8137,2.76326
1.8134,2.76364
1.8131,2.764
1.8128,2.76432
1.8125,2.76462
1.8122,2.76488
1.8119,2.7651
1.8116,2.76528
1.8113,2.76542
1.8110,2.76551
1.8107,2.76555
1.8104,2.76555
1.8101,2.76549
1.8098,2.76538
1.8095,2.76523
1.8092,2.76502
1.8089,2.76477
1.8086,2.76449
1.8083,2.76416
1.8080,2.76381
1.8077,2.76342
1.8074,2.76303
1.8071,2.76262
1.8068,2.7622
1.8065,2.7618
1.8062,2.7614
1.8059,2.76102
1.8056,2.76067
1.8053,2.76034
1.8050,2.76005
1.8047,2.7598
1.8044,2.75959
1.8041,2.75942
1.8038,2.7593
1.8035,2.75921
1.8032,2.75917
1.8029,2.75917
1.8026,2.7592
1.8023,2.75925
1.8020,2.75934
1.8017,2.75944
1.8014,2.75956
1.8011,2.75969
1.8008,2.75982
1.8005,2.75994
1.8002,2.76006
1.7999,2.76017
1.7996,2.76027
1.7993,2.76034
1.7990,2.76039
1.7987,2.76043
1.7984,2.76043
1.7981,2.76042
1.7978,2.76037
1.7975,2.76031
1.7972,2.76021
1.7969,2.7601
1.7966,2.75997
1.7963,2.75982
1.7960,2.75965
1.7957,2.75947
1.7954,2.75927
1.7951,2.75907
1.7948,2.75885
1.7945,2.75863
1.7942,2.7584
1.7939,2.75816
1.7936,2.75792
1.7933,2.75767
1.7930,2.75741
1.7927,2.75715
1.7924,2.75688
1.7921,2.75661
1.7918,2.75632
1.7915,2.75602
1.7912,2.75571
1.7909,2.75539
1.7906,2.75506
1.7903,2.75472
1.7900,2.75436
1.7897,2.75399
1.7894,2.75362
1.7891,2.75323
1.7888,2.75284
1.7885,2.75245
1.7882,2.75205
1.7879,2.75167
1.7876,2.75129
1.7873,2.75092
1.7870,2.75057
1.7867,2.75023
1.7864,2.74992
1.7861,2.74964
1.7858,2.74939
1.7855,2.74917
1.7852,2.74899
1.7849,2.74885
1.7846,2.74874
1.7843,2.74868
1.7840,2.74865
1.7837,2.74866
1.7834,2.74872
1.7831,2.74881
1.7828,2.74894
1.7825,2.7491
1.7822,2.74929
1.7819,2.74952
1.7816,2.74977
1.7813,2.75005
1.7810,2.75034
1.7807,2.75066
1.7804,2.75099
1.7801,2.75132
1.7798,2.75167
1.7795,2.75201
1.7792,2.75234
1.7789,2.75266
1.7786,2.75296
1.7783,2.75324
1.7780,2.75349
1.7777,2.7537
1.7774,2.75386
1.7771,2.75398
1.7768,2.75403
1.7765,2.75403
1.7762,2.75396
1.7759,2.75383
1.7756,2.75362
1.7753,2.75335
1.7750,2.753
1.7747,2.7526
1.7744,2.75213
1.7741,2.7516
1.7738,2.75103
1.7735,2.75043
1.7732,2.74979
1.7729,2.74914
1.7726,2.74848
1.7723,2.74783
1.7720,2.7472
1.7717,2.74659
1.7714,2.74602
1.7711,2.74549
1.7708,2.74502
1.7705,2.74461
1.7702,2.74427
1.7699,2.74398
1.7696,2.74377
1.7693,2.74362
1.7690,2.74353
1.7687,2.74351
1.7684,2.74353
1.7681,2.74361
1.7678,2.74373
1.7675,2.74388
1.7672,2.74406
1.7669,2.74425
1.7666,2.74446
1.7663,2.74467
1.7660,2.74488
1.7657,2.74508
1.7654,2.74527
1.7651,2.74544
1.7648,2.74559
1.7645,2.74572
1.7642,2.74582
1.7639,2.74589
1.7636,2.74593
1.7633,2.74594
1.7630,2.74592
1.7627,2.74587
1.7624,2.74579
1.7621,2.74568
1.7618,2.74554
1.7615,2.74537
1.7612,2.74518
1.7609,2.74497
1.7606,2.74474
1.7603,2.74449
1.7600,2.74422
1.7597,2.74395
1.7594,2.74367
1.7591,2.74339
1.7588,2.74311
1.7585,2.74283
1.7582,2.74257
1.7579,2.74231
1.7576,2.74207
1.7573,2.74184
1.7570,2.74163
1.7567,2.74143
1.7564,2.74125
1.7561,2.74108
1.7558,2.74092
1.7555,2.74076
1.7552,2.74061
1.7549,2.74045
1.7546,2.74028
1.7543,2.7401
1.7540,2.7399
1.7537,2.73968
1.7534,2.73943
1.7531,2.73916
1.7528,2.73885
1.7525,2.73851
1.7522,2.73815
1.7519,2.73776
1.7516,2.73733
1.7513,2.73689
1.7510,2.73643
1.7507,2.73595
1.7504,2.73546
1.7501,2.73496
1.7498,2.73446
1.7495,2.73396
1.7492,2.73347
1.7489,2.73299
1.7486,2.73251
1.7483,2.73206
1.7480,2.73162
1.7477,2.7312
1.7474,2.7308
1.7471,2.73042
1.7468,2.73006
1.7465,2.72973
1.7462,2.72942
1.7459,2.72913
1.7456,2.72887
1.7453,2.72864
1.7450,2.72844
1.7447,2.72827
1.7444,2.72814
1.7441,2.72804
1.7438,2.72797
1.7435,2.72793
1.7432,2.72794
1.7429,2.72797
1.7426,2.72803
1.7423,2.72811
1.7420,2.72821
1.7417,2.72833
1.7414,2.72846
1.7411,2.72858
1.7408,2.7287
1.7405,2.7288
1.7402,2.72889
1.7399,2.72894
1.7396,2.72896
1.7393,2.72895
1.7390,2.7289
1.7387,2.72881
1.7384,2.72868
1.7381,2.72852
1.7378,2.72833
1.7375,2.72812
1.7372,2.72789
1.7369,2.72766
1.7366,2.72743
1.7363,2.72721
1.7360,2.72701
1.7357,2.72683
1.7354,2.72669
1.7351,2.72659
1.7348,2.72653
1.7345,2.72651
1.7342,2.72653
1.7339,2.72658
1.7336,2.72667
1.7333,2.72677
1.7330,2.72688
1.7327,2.727
1.7324,2.7271
1.7321,2.72719
1.7318,2.72723
1.7315,2.72722
1.7312,2.72716
1.7309,2.72702
1.7306,2.7268
1.7303,2.7265
1.7300,2.7261
1.7297,2.72561
1.7294,2.72502
1.7291,2.72434
1.7288,2.72357
1.7285,2.72272
1.7282,2.72179
1.7279,2.72079
1.7276,2.71973
1.7273,2.71863
1.7270,2.71751
1.7267,2.71637
1.7264,2.71523
1.7261,2.71411
1.7258,2.71302
1.7255,2.71198
1.7252,2.71101
1.7249,2.71012
1.7246,2.70932
1.7243,2.70862
1.7240,2.70804
1.7237,2.70758
1.7234,2.70725
1.7231,2.70706
1.7228,2.70699
1.7225,2.70705
1.7222,2.70724
1.7219,2.70755
1.7216,2.70795
1.7213,2.70846
1.7210,2.70904
1.7207,2.70968
1.7204,2.71036
1.7201,2.71108
1.7198,2.71181
1.7195,2.71253
1.7192,2.71323
1.7189,2.71389
1.7186,2.71451
1.7183,2.71508
1.7180,2.71558
1.7177,2.71602
1.7174,2.71638
1.7171,2.71669
1.7168,2.71692
1.7165,2.71709
1.7162,2.7172
1.7159,2.71727
1.7156,2.71728
1.7153,2.71726
1.7150,2.71719
1.7147,2.7171
1.7144,2.71697
1.7141,2.71682
1.7138,2.71664
1.7135,2.71643
1.7132,2.71619
1.7129,2.71592
1.7126,2.71561
1.7123,2.71527
1.7120,2.71489
1.7117,2.71447
1.7114,2.714
1.7111,2.7135
1.7108,2.71296
1.7105,2.71239
1.7102,2.71179
1.7099,2.71117
1.7096,2.71054
1.7093,2.7099
1.7090,2.70927
1.7087,2.70866
1.7084,2.70807
1.7081,2.70751
1.7078,2.707
1.7075,2.70653
1.7072,2.70612
1.7069,2.70577
1.7066,2.70549
1.7063,2.70527
1.7060,2.70511
1.7057,2.70502
1.7054,2.70499
1.7051,2.70502
1.7048,2.7051
1.7045,2.70523
1.7042,2.7054
1.7039,2.70561
1.7036,2.70585
1.7033,2.70612
1.7030,2.7064
1.7027,2.70669
1.7024,2.70699
1.7021,2.70727
1.7018,2.70754
1.7015,2.70778
1.7012,2.70799
1.7009,2.70815
1.7006,2.70826
1.7003,2.70832
1.7000,2.7083
1.6997,2.70821
1.6994,2.70805
1.6991,2.70781
1.6988,2.7075
1.6985,2.70711
1.6982,2.70665
1.6979,2.70613
1.6976,2.70556
1.6973,2.70495
1.6970,2.70432
1.6967,2.70368
1.6964,2.70304
1.6961,2.70241
1.6958,2.70182
1.6955,2.70127
1.6952,2.70078
1.6949,2.70035
1.6946,2.69999
1.6943,2.6997
1.6940,2.69948
1.6937,2.69933
1.6934,2.69925
1.6931,2.69921
1.6928,2.69923
1.6925,2.69928
1.6922,2.69936
1.6919,2.69945
1.6916,2.69954
1.6913,2.69963
1.6910,2.6997
1.6907,2.69975
1.6904,2.69977
1.6901,2.69977
1.6898,2.69973
1.6895,2.69966
1.6892,2.69957
1.6889,2.69945
1.6886,2.6993
1.6883,2.69914
1.6880,2.69897
1.6877,2.69879
1.6874,2.6986
1.6871,2.69841
1.6868,2.69822
1.6865,2.69803
1.6862,2.69784
1.6859,2.69766
1.6856,2.69748
1.6853,2.6973
1.6850,2.69713
1.6847,2.69696
1.6844,2.69679
1.6841,2.69663
1.6838,2.69648
1.6835,2.69633
1.6832,2.69619
1.6829,2.69605
1.6826,2.69593
1.6823,2.69581
1.6820,2.69571
1.6817,2.69561
1.6814,2.69551
1.6811,2.69542
1.6808,2.69534
1.6805,2.69525
1.6802,2.69515
1.6799,2.69504
1.6796,2.69492
1.6793,2.69479
1.6790,2.69463
1.6787,2.69446
1.6784,2.69427
1.6781,2.69405
1.6778,2.69382
1.6775,2.69358
1.6772,2.69332
1.6769,2.69306
1.6766,2.69279
1.6763,2.69253
1.6760,2.69226
1.6757,2.69201
1.6754,2.69175
1.6751,2.6915
1.6748,2.69125
1.6745,2.691
1.6742,2.69074
1.6739,2.69045
1.6736,2.69014
1.6733,2.68979
1.6730,2.68939
1.6727,2.68894
1.6724,2.68843
1.6721,2.68785
1.6718,2.68721
1.6715,2.68651
1.6712,2.68574
1.6709,2.68491
1.6706,2.68404
1.6703,2.68314
1.6700,2.68222
1.6697,2.68129
1.6694,2.68037
1.6691,2.67948
1.6688,2.67864
1.6685,2.67784
1.6682,2.67712
1.6679,2.67647
1.6676,2.67589
1.6673,2.67538
1.6670,2.67496
1.6667,2.6746
1.6664,2.67429
1.6661,2.67404
1.6658,2.67381
1.6655,2.67361
1.6652,2.67341
1.6649,2.67321
1.6646,2.67298
1.6643,2.67274
1.6640,2.67246
1.6637,2.67215
1.6634,2.67182
1.6631,2.67146
1.6628,2.67109
1.6625,2.67071
1.6622,2.67035
1.6619,2.67002
1.6616,2.66972
1.6613,2.66948
1.6610,2.66931
1.6607,2.66921
1.6604,2.6692
1.6601,2.66927
1.6598,2.66943
1.6595,2.66967
1.6592,2.66998
1.6589,2.67034
1.6586,2.67074
1.6583,2.67117
1.6580,2.6716
1.6577,2.672
1.6574,2.67236
1.6571,2.67267
1.6568,2.6729
1.6565,2.67304
1.6562,2.67308
1.6559,2.67302
1.6556,2.67285
1.6553,2.67258
1.6550,2.67221
1.6547,2.67177
1.6544,2.67125
1.6541,2.67067
1.6538,2.67007
1.6535,2.66944
1.6532,2.66882
1.6529,2.66822
1.6526,2.66765
1.6523,2.66713
1.6520,2.66667
1.6517,2.66627
1.6514,2.66595
1.6511,2.66571
1.6508,2.66554
1.6505,2.66544
1.6502,2.6654
1.6499,2.66542
1.6496,2.66549
1.6493,2.6656
1.6490,2.66574
1.6487,2.66589
1.6484,2.66606
1.6481,2.66623
1.6478,2.66639
1.6475,2.66654
1.6472,2.66667
1.6469,2.66677
1.6466,2.66684
1.6463,2.66687
1.6460,2.66686
1.6457,2.66681
1.6454,2.66672
1.6451,2.66657
1.6448,2.66638
1.6445,2.66613
1.6442,2.66584
1.6439,2.66549
1.6436,2.66509
1.6433,2.66464
1.6430,2.66415
1.6427,2.66362
1.6424,2.66305
1.6421,2.66245
1.6418,2.66182
1.6415,2.66117
1.6412,2.66052
1.6409,2.65986
1.6406,2.6592
1.6403,2.65856
1.6400,2.65794
1.6397,2.65735
1.6394,2.6568
1.6391,2.65629
1.6388,2.65583
1.6385,2.65543
1.6382,2.65508
1.6379,2.65479
1.6376,2.65456
1.6373,2.6544
1.6370,2.65428
1.6367,2.65422
1.6364,2.65421
1.6361,2.65423
1.6358,2.65427
1.6355,2.65432
1.6352,2.65436
1.6349,2.65438
1.6346,2.65436
1.6343,2.65428
1.6340,2.65411
1.6337,2.65385
1.6334,2.65348
1.6331,2.65299
1.6328,2.65236
1.6325,2.6516
1.6322,2.6507
1.6319,2.64967
1.6316,2.64853
1.6313,2.64728
1.6310,2.64595
1.6307,2.64457
1.6304,2.64317
1.6301,2.64177
1.6298,2.64041
1.6295,2.63912
1.6292,2.63794
1.6289,2.63688
1.6286,2.63596
1.6283,2.63522
1.6280,2.63465
1.6277,2.63426
1.6274,2.63404
1.6271,2.63398
1.6268,2.63407
1.6265,2.63428
1.6262,2.6346
1.6259,2.63498
1.6256,2.63539
1.6253,2.63582
1.6250,2.63622
1.6247,2.63659
1.6244,2.63688
1.6241,2.63709
1.6238,2.63721
1.6235,2.63723
1.6232,2.63714
1.6229,2.63696
1.6226,2.6367
1.6223,2.63636
1.6220,2.63597
1.6217,2.63553
1.6214,2.63507
1.6211,2.63461
1.6208,2.63416
1.6205,2.63373
1.6202,2.63335
1.6199,2.63302
1.6196,2.63274
1.6193,2.63252
1.6190,2.63236
1.6187,2.63227
1.6184,2.63224
1.6181,2.63227
1.6178,2.63235
1.6175,2.63248
1.6172,2.63266
1.6169,2.63286
1.6166,2.6331
1.6163,2.63336
1.6160,2.63363
1.6157,2.63391
1.6154,2.63418
1.6151,2.63445
1.6148,2.6347
1.6145,2.63491
1.6142,2.63509
1.6139,2.63521
1.6136,2.63528
1.6133,2.63528
1.6130,2.6352
1.6127,2.63504
1.6124,2.63478
1.6121,2.63443
1.6118,2.63399
1.6115,2.63344
1.6112,2.6328
1.6109,2.63206
1.6106,2.63124
1.6103,2.63034
1.6100,2.62938
1.6097,2.62836
1.6094,2.62731
1.6091,2.62623
1.6088,2.62514
1.6085,2.62407
1.6082,2.62302
1.6079,2.62201
1.6076,2.62107
1.6073,2.62019
1.6070,2.61941
1.6067,2.61873
1.6064,2.61817
1.6061,2.61772
1.6058,2.61741
1.6055,2.61723
1.6052,2.6172
1.6049,2.61729
1.6046,2.61753
1.6043,2.61789
1.6040,2.61836
1.6037,2.61895
1.6034,2.61962
1.6031,2.62036
1.6028,2.62116
1.6025,2.62198
1.6022,2.62282
1.6019,2.62364
1.6016,2.62442
1.6013,2.62515
1.6010,2.6258
1.6007,2.62636
1.6004,2.62681
1.6001,2.62714
1.5998,2.62735
1.5995,2.62743
1.5992,2.62738
1.5989,2.6272
1.5986,2.62689
1.5983,2.62647
1.5980,2.62593
1.5977,2.6253
1.5974,2.62458
1.5971,2.62377
1.5968,2.62289
1.5965,2.62195
1.5962,2.62097
1.5959,2.61994
1.5956,2.61888
1.5953,2.61779
1.5950,2.6167
1.5947,2.61561
1.5944,2.61453
1.5941,2.61347
1.5938,2.61246
1.5935,2.6115
1.5932,2.61062
1.5929,2.60981
1.5926,2.60911
1.5923,2.60853
1.5920,2.60806
1.5917,2.60773
1.5914,2.60752
1.5911,2.60745
1.5908,2.60751
1.5905,2.60767
1.5902,2.60794
1.5899,2.60828
1.5896,2.60868
1.5893,2.60911
1.5890,2.60954
1.5887,2.60995
1.5884,2.61031
1.5881,2.61061
1.5878,2.61082
1.5875,2.61093
1.5872,2.61095
1.5869,2.61086
1.5866,2.61068
1.5863,2.61042
1.5860,2.6101
1.5857,2.60974
1.5854,2.60935
1.5851,2.60897
1.5848,2.60862
1.5845,2.60832
1.5842,2.60807
1.5839,2.6079
1.5836,2.60781
1.5833,2.60779
1.5830,2.60785
1.5827,2.60797
1.5824,2.60814
1.5821,2.60833
1.5818,2.60853
1.5815,2.60873
1.5812,2.6089
1.5809,2.60903
1.5806,2.60911
1.5803,2.60913
1.5800,2.60911
1.5797,2.60904
1.5794,2.60894
1.5791,2.60883
1.5788,2.60871
1.5785,2.60863
1.5782,2.60859
1.5779,2.60862
1.5776,2.60874
1.5773,2.60896
1.5770,2.60928
1.5767,2.60973
1.5764,2.61027
1.5761,2.61092
1.5758,2.61165
1.5755,2.61245
1.5752,2.61328
1.5749,2.61413
1.5746,2.61496
1.5743,2.61575
1.5740,2.61646
1.5737,2.61707
1.5734,2.61757
1.5731,2.61794
1.5728,2.61816
1.5725,2.61823
1.5722,2.61814
1.5719,2.61791
1.5716,2.61755
1.5713,2.61706
1.5710,2.61645
1.5707,2.61577
1.5704,2.61501
1.5701,2.61421
1.5698,2.61339
1.5695,2.61257
1.5692,2.61177
1.5689,2.61101
1.5686,2.61031
1.5683,2.60968
1.5680,2.60913
1.5677,2.60867
1.5674,2.60831
1.5671,2.60805
1.5668,2.60788
1.5665,2.60779
1.5662,2.60779
1.5659,2.60785
1.5656,2.60796
1.5653,2.60812
1.5650,2.6083
1.5647,2.60848
1.5644,2.60867
1.5641,2.60883
1.5638,2.60897
1.5635,2.60906
1.5632,2.60912
1.5629,2.60913
1.5626,2.60909
1.5623,2.609
1.5620,2.60888
1.5617,2.60872
1.5614,2.60853
1.5611,2.60832
1.5608,2.60809
1.5605,2.60785
1.5602,2.60759
1.5599,2.60734
1.5596,2.60708
1.5593,2.60681
1.5590,2.60653
1.5587,2.60625
1.5584,2.60595
1.5581,2.60565
1.5578,2.60533
1.5575,2.60501
1.5572,2.60468
1.5569,2.60435
1.5566,2.60404
1.5563,2.60374
1.5560,2.60347
1.5557,2.60325
1.5554,2.60309
1.5551,2.60299
1.5548,2.60296
1.5545,2.60302
1.5542,2.60317
1.5539,2.6034
1.5536,2.60372
1.5533,2.60411
1.5530,2.60458
1.5527,2.6051
1.5524,2.60566
1.5521,2.60626
1.5518,2.60686
1.5515,2.60746
1.5512,2.60804
1.5509,2.60858
1.5506,2.60907
1.5503,2.60951
1.5500,2.60989
1.5497,2.61021
1.5494,2.61045
1.5491,2.61064
1.5488,2.61077
1.5485,2.61085
1.5482,2.61089
1.5479,2.6109
1.5476,2.6109
1.5473,2.61088
1.5470,2.61088
1.5467,2.61088
1.5464,2.61091
1.5461,2.61096
1.5458,2.61105
1.5455,2.61117
1.5452,2.61131
1.5449,2.61148
1.5446,2.61166
1.5443,2.61184
1.5440,2.61201
1.5437,2.61216
1.5434,2.61227
1.5431,2.61232
1.5428,2.61232
1.5425,2.61224
1.5422,2.61208
1.5419,2.61185
1.5416,2.61154
1.5413,2.61116
1.5410,2.61073
1.5407,2.61025
1.5404,2.60975
1.5401,2.60924
1.5398,2.60874
1.5395,2.60828
1.5392,2.60787
1.5389,2.60751
1.5386,2.60723
1.5383,2.60703
1.5380,2.60692
1.5377,2.60688
1.5374,2.60693
1.5371,2.60704
1.5368,2.60721
1.5365,2.60743
1.5362,2.60768
1.5359,2.60795
1.5356,2.60824
1.5353,2.60851
1.5350,2.60878
1.5347,2.60901
1.5344,2.60921
1.5341,2.60936
1.5338,2.60946
1.5335,2.60948
1.5332,2.60943
1.5329,2.6093
1.5326,2.60908
1.5323,2.60877
1.5320,2.60837
1.5317,2.60788
1.5314,2.60731
1.5311,2.60667
1.5308,2.606
1.5305,2.6053
1.5302,2.60461
1.5299,2.60397
1.5296,2.60341
1.5293,2.60296
1.5290,2.60265
1.5287,2.60251
1.5284,2.60257
1.5281,2.60283
1.5278,2.60328
1.5275,2.60394
1.5272,2.60476
1.5269,2.60571
1.5266,2.60677
1.5263,2.60789
1.5260,2.609
1.5257,2.61007
1.5254,2.61104
1.5251,2.61187
1.5248,2.61251
1.5245,2.61294
1.5242,2.61315
1.5239,2.61311
1.5236,2.61285
1.5233,2.61237
1.5230,2.61168
1.5227,2.61084
1.5224,2.60985
1.5221,2.60877
1.5218,2.60763
1.5215,2.60646
1.5212,2.6053
1.5209,2.60417
1.5206,2.6031
1.5203,2.60211
1.5200,2.60121
1.5197,2.60041
1.5194,2.59972
1.5191,2.59914
1.5188,2.59867
1.5185,2.59831
1.5182,2.59806
1.5179,2.59791
1.5176,2.59786
1.5173,2.59789
1.5170,2.59801
1.5167,2.5982
1.5164,2.59844
1.5161,2.59874
1.5158,2.59907
1.5155,2.59942
1.5152,2.59979
1.5149,2.60015
1.5146,2.60049
1.5143,2.60081
1.5140,2.6011
1.5137,2.60135
1.5134,2.60156
1.5131,2.60172
1.5128,2.60184
1.5125,2.60192
1.5122,2.60196
1.5119,2.60196
1.5116,2.60193
1.5113,2.60187
1.5110,2.60177
1.5107,2.60165
1.5104,2.6015
1.5101,2.60132
1.5098,2.60112
1.5095,2.6009
1.5092,2.60067
1.5089,2.60043
1.5086,2.6002
1.5083,2.59997
1.5080,2.59976
1.5077,2.59958
1.5074,2.59945
1.5071,2.59936
1.5068,2.59933
1.5065,2.59935
1.5062,2.59942
1.5059,2.59954
1.5056,2.59969
1.5053,2.59987
1.5050,2.60005
1.5047,2.60021
1.5044,2.60034
