TITLE,C0002_02_stack400
1.8890,2.42602
1.8887,2.4265
1.8884,2.42704
1.8881,2.42763
1.8878,2.42827
1.8875,2.42893
1.8872,2.42959
1.8869,2.43025
1.8866,2.43087
1.8863,2.43144
1.8860,2.43195
1.8857,2.43237
1.8854,2.43269
1.8851,2.43289
1.8848,2.43295
1.8845,2.43288
1.8842,2.43266
1.8839,2.43229
1.8836,2.43176
1.8833,2.43109
1.8830,2.43027
1.8827,2.42931
1.8824,2.42822
1.8821,2.42701
1.8818,2.4257
1.8815,2.42431
1.8812,2.42284
1.8809,2.42132
1.8806,2.41976
1.8803,2.41818
1.8800,2.41658
1.8797,2.415
1.8794,2.41343
1.8791,2.41189
1.8788,2.41039
1.8785,2.40894
1.8782,2.40755
1.8779,2.40621
1.8776,2.40495
1.8773,2.40376
1.8770,2.40264
1.8767,2.4016
1.8764,2.40065
1.8761,2.39978
1.8758,2.399
1.8755,2.39831
1.8752,2.39771
1.8749,2.39722
1.8746,2.39683
1.8743,2.39655
1.8740,2.39638
1.8737,2.39632
1.8734,2.39639
1.8731,2.39659
1.8728,2.3969
1.8725,2.39734
1.8722,2.3979
1.8719,2.39858
1.8716,2.39938
1.8713,2.40027
1.8710,2.40126
1.8707,2.40233
1.8704,2.40346
1.8701,2.40465
1.8698,2.40586
1.8695,2.40709
1.8692,2.40832
1.8689,2.40952
1.8686,2.41069
1.8683,2.4118
1.8680,2.41284
1.8677,2.41379
1.8674,2.41464
1.8671,2.4154
1.8668,2.41604
1.8665,2.41656
1.8662,2.41697
1.8659,2.41726
1.8656,2.41744
1.8653,2.41752
1.8650,2.41749
1.8647,2.41738
1.8644,2.41718
1.8641,2.41692
1.8638,2.41661
1.8635,2.41625
1.8632,2.41587
1.8629,2.41547
1.8626,2.41506
1.8623,2.41466
1.8620,2.41428
1.8617,2.41393
1.8614,2.4136
1.8611,2.41332
1.8608,2.41308
1.8605,2.41288
1.8602,2.41272
1.8599,2.4126
1.8596,2.41253
1.8593,2.41248
1.8590,2.41247
1.8587,2.41247
1.8584,2.41248
1.8581,2.4125
1.8578,2.4125
1.8575,2.4125
1.8572,2.41246
1.8569,2.4124
1.8566,2.41229
1.8563,2.41213
1.8560,2.41191
1.8557,2.41164
1.8554,2.41129
1.8551,2.41088
1.8548,2.4104
1.8545,2.40984
1.8542,2.40921
1.8539,2.40852
1.8536,2.40776
1.8533,2.40695
1.8530,2.40608
1.8527,2.40516
1.8524,2.40422
1.8521,2.40324
1.8518,2.40225
1.8515,2.40126
1.8512,2.40028
1.8509,2.39932
1.8506,2.39839
1.8503,2.39751
1.8500,2.39669
1.8497,2.39593
1.8494,2.39525
1.8491,2.39466
1.8488,2.39415
1.8485,2.39374
1.8482,2.39343
1.8479,2.3932
1.8476,2.39307
1.8473,2.39302
1.8470,2.39305
1.8467,2.39314
1.8464,2.39328
1.8461,2.39346
1.8458,2.39366
1.8455,2.39388
1.8452,2.3941
1.8449,2.39429
1.8446,2.39446
1.8443,2.39459
1.8440,2.39467
1.8437,2.39469
1.8434,2.39465
1.8431,2.39456
1.8428,2.39441
1.8425,2.39419
1.8422,2.39393
1.8419,2.39364
1.8416,2.39331
1.8413,2.39297
1.8410,2.39263
1.8407,2.39231
1.8404,2.39202
1.8401,2.39177
1.8398,2.39159
1.8395,2.39148
1.8392,2.39146
1.8389,2.39153
1.8386,2.3917
1.8383,2.39197
1.8380,2.39234
1.8377,2.3928
1.8374,2.39336
1.8371,2.394
1.8368,2.39471
1.8365,2.39547
1.8362,2.39628
1.8359,2.39711
1.8356,2.39796
1.8353,2.39881
1.8350,2.39964
1.8347,2.40045
1.8344,2.40123
1.8341,2.40196
1.8338,2.40265
1.8335,2.40329
1.8332,2.40387
1.8329,2.4044
1.8326,2.40487
1.8323,2.4053
1.8320,2.40568
1.8317,2.40602
1.8314,2.40631
1.8311,2.40657
1.8308,2.4068
1.8305,2.407
1.8302,2.40717
1.8299,2.4073
1.8296,2.4074
1.8293,2.40747
1.8290,2.40749
1.8287,2.40746
1.8284,2.40738
1.8281,2.40724
1.8278,2.40703
1.8275,2.40675
1.8272,2.40639
1.8269,2.40593
1.8266,2.40539
1.8263,2.40477
1.8260,2.40405
1.8257,2.40325
1.8254,2.40237
1.8251,2.40143
1.8248,2.40043
1.8245,2.39938
1.8242,2.3983
1.8239,2.39721
1.8236,2.39612
1.8233,2.39505
1.8230,2.39403
1.8227,2.39306
1.8224,2.39216
1.8221,2.39135
1.8218,2.39064
1.8215,2.39003
1.8212,2.38954
1.8209,2.38916
1.8206,2.38889
1.8203,2.38874
1.8200,2.38869
1.8197,2.38872
1.8194,2.38883
1.8191,2.38901
1.8188,2.38923
1.8185,2.38948
1.8182,2.38974
1.8179,2.39
1.8176,2.39023
1.8173,2.39043
1.8170,2.39058
1.8167,2.39066
1.8164,2.39068
1.8161,2.39064
1.8158,2.39052
1.8155,2.39033
1.8152,2.39008
1.8149,2.38976
1.8146,2.3894
1.8143,2.38899
1.8140,2.38855
1.8137,2.3881
1.8134,2.38764
1.8131,2.38718
1.8128,2.38674
1.8125,2.38633
1.8122,2.38595
1.8119,2.38561
1.8116,2.38532
1.8113,2.38507
1.8110,2.38487
1.8107,2.38471
1.8104,2.38459
1.8101,2.38452
1.8098,2.38447
1.8095,2.38445
1.8092,2.38445
1.8089,2.38445
1.8086,2.38446
1.8083,2.38447
1.8080,2.38447
1.8077,2.38446
1.8074,2.38442
1.8071,2.38437
1.8068,2.3843
1.8065,2.3842
1.8062,2.38408
1.8059,2.38394
1.8056,2.38378
1.8053,2.38361
1.8050,2.38341
1.8047,2.38321
1.8044,2.38299
1.8041,2.38276
1.8038,2.38253
1.8035,2.38229
1.8032,2.38204
1.8029,2.38178
1.8026,2.38151
1.8023,2.38124
1.8020,2.38095
1.8017,2.38066
1.8014,2.38035
1.8011,2.38003
1.8008,2.37971
1.8005,2.37938
1.8002,2.37903
1.7999,2.37869
1.7996,2.37835
1.7993,2.37801
1.7990,2.37768
1.7987,2.37737
1.7984,2.37708
1.7981,2.37682
1.7978,2.37659
1.7975,2.3764
1.7972,2.37626
1.7969,2.37615
1.7966,2.3761
1.7963,2.3761
1.7960,2.37615
1.7957,2.37625
1.7954,2.3764
1.7951,2.37658
1.7948,2.37681
1.7945,2.37706
1.7942,2.37733
1.7939,2.37762
1.7936,2.37791
1.7933,2.3782
1.7930,2.37847
1.7927,2.37873
1.7924,2.37896
1.7921,2.37916
1.7918,2.37932
1.7915,2.37943
1.7912,2.3795
1.7909,2.37951
1.7906,2.37948
1.7903,2.37938
1.7900,2.37924
1.7897,2.37904
1.7894,2.37879
1.7891,2.37848
1.7888,2.37813
1.7885,2.37773
1.7882,2.37729
1.7879,2.3768
1.7876,2.37628
1.7873,2.37572
1.7870,2.37514
1.7867,2.37452
1.7864,2.37388
1.7861,2.37323
1.7858,2.37256
1.7855,2.37189
1.7852,2.37121
1.7849,2.37054
1.7846,2.36989
1.7843,2.36926
1.7840,2.36867
1.7837,2.36811
1.7834,2.3676
1.7831,2.36715
1.7828,2.36676
1.7825,2.36644
1.7822,2.3662
1.7819,2.36604
1.7816,2.36596
1.7813,2.36597
1.7810,2.36605
1.7807,2.36622
1.7804,2.36646
1.7801,2.36677
1.7798,2.36713
1.7795,2.36755
1.7792,2.36799
1.7789,2.36846
1.7786,2.36894
1.7783,2.36941
1.7780,2.36985
1.7777,2.37027
1.7774,2.37063
1.7771,2.37094
1.7768,2.37118
1.7765,2.37135
1.7762,2.37144
1.7759,2.37144
1.7756,2.37136
1.7753,2.3712
1.7750,2.37097
1.7747,2.37067
1.7744,2.37032
1.7741,2.36991
1.7738,2.36947
1.7735,2.36901
1.7732,2.36853
1.7729,2.36807
1.7726,2.36762
1.7723,2.3672
1.7720,2.36683
1.7717,2.3665
1.7714,2.36624
1.7711,2.36604
1.7708,2.3659
1.7705,2.36584
1.7702,2.36585
1.7699,2.36592
1.7696,2.36605
1.7693,2.36624
1.7690,2.36647
1.7687,2.36674
1.7684,2.36704
1.7681,2.36736
1.7678,2.36768
1.7675,2.36799
1.7672,2.36829
1.7669,2.36856
1.7666,2.3688
1.7663,2.36899
1.7660,2.36913
1.7657,2.36921
1.7654,2.36923
1.7651,2.36919
1.7648,2.36908
1.7645,2.3689
1.7642,2.36865
1.7639,2.36833
1.7636,2.36795
1.7633,2.36751
1.7630,2.36702
1.7627,2.36648
1.7624,2.3659
1.7621,2.36527
1.7618,2.36463
1.7615,2.36396
1.7612,2.36327
1.7609,2.36259
1.7606,2.3619
1.7603,2.36123
1.7600,2.36058
1.7597,2.35995
1.7594,2.35935
1.7591,2.3588
1.7588,2.35828
1.7585,2.35782
1.7582,2.3574
1.7579,2.35704
1.7576,2.35673
1.7573,2.35648
1.7570,2.35628
1.7567,2.35614
1.7564,2.35605
1.7561,2.35602
1.7558,2.35603
1.7555,2.35609
1.7552,2.35619
1.7549,2.35632
1.7546,2.3565
1.7543,2.3567
1.7540,2.35694
1.7537,2.35719
1.7534,2.35747
1.7531,2.35776
1.7528,2.35807
1.7525,2.35838
1.7522,2.35869
1.7519,2.35899
1.7516,2.35928
1.7513,2.35956
1.7510,2.3598
1.7507,2.36001
1.7504,2.36018
1.7501,2.3603
1.7498,2.36035
1.7495,2.36034
1.7492,2.36026
1.7489,2.36009
1.7486,2.35985
1.7483,2.35951
1.7480,2.35909
1.7477,2.35859
1.7474,2.35801
1.7471,2.35736
1.7468,2.35664
1.7465,2.35588
1.7462,2.35509
1.7459,2.35428
1.7456,2.35348
1.7453,2.35269
1.7450,2.35195
1.7447,2.35127
1.7444,2.35067
1.7441,2.35016
1.7438,2.34975
1.7435,2.34947
1.7432,2.34931
1.7429,2.34927
1.7426,2.34936
1.7423,2.34958
1.7420,2.3499
1.7417,2.35032
1.7414,2.35082
1.7411,2.35138
1.7408,2.35199
1.7405,2.35261
1.7402,2.35323
1.7399,2.35383
1.7396,2.35438
1.7393,2.35486
1.7390,2.35526
1.7387,2.35557
1.7384,2.35578
1.7381,2.35588
1.7378,2.35587
1.7375,2.35576
1.7372,2.35555
1.7369,2.35525
1.7366,2.35489
1.7363,2.35446
1.7360,2.354
1.7357,2.35351
1.7354,2.35303
1.7351,2.35255
1.7348,2.35211
1.7345,2.35171
1.7342,2.35137
1.7339,2.35109
1.7336,2.35088
1.7333,2.35075
1.7330,2.35069
1.7327,2.3507
1.7324,2.35077
1.7321,2.35089
1.7318,2.35107
1.7315,2.35127
1.7312,2.3515
1.7309,2.35174
1.7306,2.35198
1.7303,2.35221
1.7300,2.35241
1.7297,2.35259
1.7294,2.35272
1.7291,2.35282
1.7288,2.35287
1.7285,2.35287
1.7282,2.35283
1.7279,2.35275
1.7276,2.35263
1.7273,2.35247
1.7270,2.35228
1.7267,2.35208
1.7264,2.35185
1.7261,2.35162
1.7258,2.35139
1.7255,2.35117
1.7252,2.35095
1.7249,2.35075
1.7246,2.35057
1.7243,2.35042
1.7240,2.35029
1.7237,2.35019
1.7234,2.35013
1.7231,2.35009
1.7228,2.35009
1.7225,2.35011
1.7222,2.35016
1.7219,2.35023
1.7216,2.35033
1.7213,2.35044
1.7210,2.35055
1.7207,2.35067
1.7204,2.35078
1.7201,2.35089
1.7198,2.35097
1.7195,2.35103
1.7192,2.35105
1.7189,2.35104
1.7186,2.35097
1.7183,2.35085
1.7180,2.35068
1.7177,2.35044
1.7174,2.35014
1.7171,2.34977
1.7168,2.34934
1.7165,2.34885
1.7162,2.3483
1.7159,2.3477
1.7156,2.34705
1.7153,2.34636
1.7150,2.34565
1.7147,2.34491
1.7144,2.34417
1.7141,2.34343
1.7138,2.3427
1.7135,2.34198
1.7132,2.3413
1.7129,2.34065
1.7126,2.34004
1.7123,2.33948
1.7120,2.33896
1.7117,2.3385
1.7114,2.33809
1.7111,2.33774
1.7108,2.33743
1.7105,2.33717
1.7102,2.33696
1.7099,2.33679
1.7096,2.33666
1.7093,2.33656
1.7090,2.33649
1.7087,2.33645
1.7084,2.33643
1.7081,2.33643
1.7078,2.33646
1.7075,2.33649
1.7072,2.33655
1.7069,2.33662
1.7066,2.3367
1.7063,2.33679
1.7060,2.33689
1.7057,2.337
1.7054,2.33712
1.7051,2.33724
1.7048,2.33736
1.7045,2.33748
1.7042,2.33758
1.7039,2.33767
1.7036,2.33773
1.7033,2.33777
1.7030,2.33776
1.7027,2.33771
1.7024,2.33759
1.7021,2.33741
1.7018,2.33716
1.7015,2.33683
1.7012,2.33641
1.7009,2.3359
1.7006,2.3353
1.7003,2.33461
1.7000,2.33383
1.6997,2.33296
1.6994,2.33201
1.6991,2.33101
1.6988,2.32994
1.6985,2.32884
1.6982,2.32772
1.6979,2.3266
1.6976,2.32549
1.6973,2.32442
1.6970,2.3234
1.6967,2.32246
1.6964,2.3216
1.6961,2.32083
1.6958,2.32018
1.6955,2.31964
1.6952,2.31922
1.6949,2.31891
1.6946,2.31872
1.6943,2.31862
1.6940,2.31862
1.6937,2.31869
1.6934,2.31883
1.6931,2.319
1.6928,2.31921
1.6925,2.31942
1.6922,2.31962
1.6919,2.31981
1.6916,2.31996
1.6913,2.32008
1.6910,2.32015
1.6907,2.32018
1.6904,2.32017
1.6901,2.32012
1.6898,2.32004
1.6895,2.31993
1.6892,2.31981
1.6889,2.31969
1.6886,2.31958
1.6883,2.31948
1.6880,2.3194
1.6877,2.31935
1.6874,2.31933
1.6871,2.31934
1.6868,2.31938
1.6865,2.31944
1.6862,2.31952
1.6859,2.3196
1.6856,2.3197
1.6853,2.31978
1.6850,2.31986
1.6847,2.31992
1.6844,2.31995
1.6841,2.31996
1.6838,2.31995
1.6835,2.31992
1.6832,2.31988
1.6829,2.31982
1.6826,2.31976
1.6823,2.3197
1.6820,2.31965
1.6817,2.31963
1.6814,2.31963
1.6811,2.31966
1.6808,2.31972
1.6805,2.31982
1.6802,2.31995
1.6799,2.32011
1.6796,2.32029
1.6793,2.32049
1.6790,2.3207
1.6787,2.3209
1.6784,2.32109
1.6781,2.32127
1.6778,2.32141
1.6775,2.32152
1.6772,2.3216
1.6769,2.32164
1.6766,2.32164
1.6763,2.3216
1.6760,2.32153
1.6757,2.32143
1.6754,2.3213
1.6751,2.32115
1.6748,2.32099
1.6745,2.32082
1.6742,2.32064
1.6739,2.32046
1.6736,2.32027
1.6733,2.32009
1.6730,2.31989
1.6727,2.31969
1.6724,2.31948
1.6721,2.31925
1.6718,2.31901
1.6715,2.31874
1.6712,2.31844
1.6709,2.31812
1.6706,2.31778
1.6703,2.3174
1.6700,2.31701
1.6697,2.3166
1.6694,2.31617
1.6691,2.31575
1.6688,2.31532
1.6685,2.3149
1.6682,2.31451
1.6679,2.31413
1.6676,2.31379
1.6673,2.31347
1.6670,2.31319
1.6667,2.31295
1.6664,2.31274
1.6661,2.31256
1.6658,2.31241
1.6655,2.31227
1.6652,2.31215
1.6649,2.31204
1.6646,2.31193
1.6643,2.31181
1.6640,2.31167
1.6637,2.31152
1.6634,2.31135
1.6631,2.31114
1.6628,2.31091
1.6625,2.31066
1.6622,2.31037
1.6619,2.31005
1.6616,2.3097
1.6613,2.30933
1.6610,2.30892
1.6607,2.3085
1.6604,2.30805
1.6601,2.30757
1.6598,2.30707
1.6595,2.30654
1.6592,2.30598
1.6589,2.3054
1.6586,2.30478
1.6583,2.30412
1.6580,2.30344
1.6577,2.30271
1.6574,2.30194
1.6571,2.30114
1.6568,2.30031
1.6565,2.29944
1.6562,2.29854
1.6559,2.29763
1.6556,2.2967
1.6553,2.29578
1.6550,2.29486
1.6547,2.29398
1.6544,2.29313
1.6541,2.29234
1.6538,2.29162
1.6535,2.29099
1.6532,2.29046
1.6529,2.29004
1.6526,2.28974
1.6523,2.28957
1.6520,2.28953
1.6517,2.28962
1.6514,2.28983
1.6511,2.29017
1.6508,2.29061
1.6505,2.29113
1.6502,2.29171
1.6499,2.29234
1.6496,2.29298
1.6493,2.2936
1.6490,2.29417
1.6487,2.29467
1.6484,2.29506
1.6481,2.29532
1.6478,2.29544
1.6475,2.29539
1.6472,2.29517
1.6469,2.29478
1.6466,2.29421
1.6463,2.29348
1.6460,2.29261
1.6457,2.29162
1.6454,2.29053
1.6451,2.28937
1.6448,2.28819
1.6445,2.287
1.6442,2.28584
1.6439,2.28475
1.6436,2.28375
1.6433,2.28285
1.6430,2.28208
1.6427,2.28144
1.6424,2.28093
1.6421,2.28054
1.6418,2.28028
1.6415,2.28012
1.6412,2.28004
1.6409,2.28002
1.6406,2.28003
1.6403,2.28006
1.6400,2.28008
1.6397,2.28006
1.6394,2.28
1.6391,2.27989
1.6388,2.27973
1.6385,2.2795
1.6382,2.27922
1.6379,2.27891
1.6376,2.27857
1.6373,2.27823
1.6370,2.27789
1.6367,2.27758
1.6364,2.27731
1.6361,2.27709
1.6358,2.27694
1.6355,2.27686
1.6352,2.27684
1.6349,2.27689
1.6346,2.27698
1.6343,2.27711
1.6340,2.27725
1.6337,2.2774
1.6334,2.27752
1.6331,2.27761
1.6328,2.27764
1.6325,2.27761
1.6322,2.27751
1.6319,2.27734
1.6316,2.2771
1.6313,2.2768
1.6310,2.27646
1.6307,2.27609
1.6304,2.27572
1.6301,2.27537
1.6298,2.27505
1.6295,2.27479
1.6292,2.2746
1.6289,2.2745
1.6286,2.27447
1.6283,2.27453
1.6280,2.27467
1.6277,2.27485
1.6274,2.27508
1.6271,2.27531
1.6268,2.27553
1.6265,2.2757
1.6262,2.2758
1.6259,2.2758
1.6256,2.27568
1.6253,2.27541
1.6250,2.27501
1.6247,2.27446
1.6244,2.27378
1.6241,2.27298
1.6238,2.27208
1.6235,2.27111
1.6232,2.27011
1.6229,2.26911
1.6226,2.26814
1.6223,2.26724
1.6220,2.26644
1.6217,2.26577
1.6214,2.26523
1.6211,2.26486
1.6208,2.26465
1.6205,2.26458
1.6202,2.26467
1.6199,2.26487
1.6196,2.26518
1.6193,2.26556
1.6190,2.26598
1.6187,2.26642
1.6184,2.26684
1.6181,2.26722
1.6178,2.26754
1.6175,2.26778
1.6172,2.26792
1.6169,2.26797
1.6166,2.26793
1.6163,2.26779
1.6160,2.26758
1.6157,2.26731
1.6154,2.26698
1.6151,2.26663
1.6148,2.26626
1.6145,2.26589
1.6142,2.26554
1.6139,2.26521
1.6136,2.26491
1.6133,2.26464
1.6130,2.26441
1.6127,2.2642
1.6124,2.26402
1.6121,2.26385
1.6118,2.26368
1.6115,2.26352
1.6112,2.26333
1.6109,2.26313
1.6106,2.2629
1.6103,2.26265
1.6100,2.26237
1.6097,2.26206
1.6094,2.26174
1.6091,2.2614
1.6088,2.26107
1.6085,2.26075
1.6082,2.26045
1.6079,2.26018
1.6076,2.25995
1.6073,2.25978
1.6070,2.25967
1.6067,2.25962
1.6064,2.25964
1.6061,2.25973
1.6058,2.25989
1.6055,2.26012
1.6052,2.26041
1.6049,2.26075
1.6046,2.26113
1.6043,2.26155
1.6040,2.26199
1.6037,2.26244
1.6034,2.26289
1.6031,2.26333
1.6028,2.26374
1.6025,2.26412
1.6022,2.26446
1.6019,2.26474
1.6016,2.26495
1.6013,2.26509
1.6010,2.26514
1.6007,2.26511
1.6004,2.26499
1.6001,2.26478
1.5998,2.26447
1.5995,2.26407
1.5992,2.26358
1.5989,2.26301
1.5986,2.26237
1.5983,2.26166
1.5980,2.26089
1.5977,2.26008
1.5974,2.25924
1.5971,2.25837
1.5968,2.2575
1.5965,2.25662
1.5962,2.25576
1.5959,2.25492
1.5956,2.25411
1.5953,2.25333
1.5950,2.25259
1.5947,2.25189
1.5944,2.25123
1.5941,2.2506
1.5938,2.25002
1.5935,2.24948
1.5932,2.24897
1.5929,2.2485
1.5926,2.24807
1.5923,2.24767
1.5920,2.2473
1.5917,2.24698
1.5914,2.2467
1.5911,2.24647
1.5908,2.24628
1.5905,2.24616
1.5902,2.24609
1.5899,2.24609
1.5896,2.24615
1.5893,2.24629
1.5890,2.24649
1.5887,2.24675
1.5884,2.24708
1.5881,2.24745
1.5878,2.24787
1.5875,2.24831
1.5872,2.24877
1.5869,2.24922
1.5866,2.24966
1.5863,2.25006
1.5860,2.2504
1.5857,2.25067
1.5854,2.25085
1.5851,2.25094
1.5848,2.25091
1.5845,2.25077
1.5842,2.25052
1.5839,2.25015
1.5836,2.24967
1.5833,2.24909
1.5830,2.24843
1.5827,2.2477
1.5824,2.24692
1.5821,2.24612
1.5818,2.24531
1.5815,2.24453
1.5812,2.24378
1.5809,2.2431
1.5806,2.24249
1.5803,2.24196
1.5800,2.24153
1.5797,2.24121
1.5794,2.24098
1.5791,2.24084
1.5788,2.24079
1.5785,2.24081
1.5782,2.24089
1.5779,2.24103
1.5776,2.2412
1.5773,2.2414
1.5770,2.24161
1.5767,2.24184
1.5764,2.24208
1.5761,2.24234
1.5758,2.24263
1.5755,2.24295
1.5752,2.24331
1.5749,2.24374
1.5746,2.24424
1.5743,2.24484
1.5740,2.24553
1.5737,2.24632
1.5734,2.24722
1.5731,2.24821
1.5728,2.24929
1.5725,2.25044
1.5722,2.25163
1.5719,2.25283
1.5716,2.25402
1.5713,2.25515
1.5710,2.25619
1.5707,2.25711
1.5704,2.25788
1.5701,2.25848
1.5698,2.25889
1.5695,2.25911
1.5692,2.25913
1.5689,2.25896
1.5686,2.25862
1.5683,2.25812
1.5680,2.25749
1.5677,2.25677
1.5674,2.25597
1.5671,2.25512
1.5668,2.25425
1.5665,2.25338
1.5662,2.25251
1.5659,2.25166
1.5656,2.25083
1.5653,2.25001
1.5650,2.2492
1.5647,2.24838
1.5644,2.24753
1.5641,2.24666
1.5638,2.24575
1.5635,2.24478
1.5632,2.24378
1.5629,2.24273
1.5626,2.24167
1.5623,2.24059
1.5620,2.23955
1.5617,2.23856
1.5614,2.23765
1.5611,2.23687
1.5608,2.23625
1.5605,2.2358
1.5602,2.23557
1.5599,2.23555
1.5596,2.23576
1.5593,2.2362
1.5590,2.23685
1.5587,2.2377
1.5584,2.23872
1.5581,2.23986
1.5578,2.24111
1.5575,2.24241
1.5572,2.24373
1.5569,2.24503
1.5566,2.24628
1.5563,2.24744
1.5560,2.2485
1.5557,2.24942
1.5554,2.25021
1.5551,2.25085
1.5548,2.25135
1.5545,2.25169
1.5542,2.2519
1.5539,2.25197
1.5536,2.25191
1.5533,2.25173
1.5530,2.25145
1.5527,2.25107
1.5524,2.2506
1.5521,2.25005
1.5518,2.24944
1.5515,2.24878
1.5512,2.24807
1.5509,2.24734
1.5506,2.24661
1.5503,2.24587
1.5500,2.24516
1.5497,2.24449
1.5494,2.24386
1.5491,2.24329
1.5488,2.24279
1.5485,2.24236
1.5482,2.24199
1.5479,2.24169
1.5476,2.24144
1.5473,2.24123
1.5470,2.24104
1.5467,2.24086
1.5464,2.24067
1.5461,2.24044
1.5458,2.24018
1.5455,2.23985
1.5452,2.23947
1.5449,2.23902
1.5446,2.23852
1.5443,2.23796
1.5440,2.23736
1.5437,2.23674
1.5434,2.2361
1.5431,2.23547
1.5428,2.23486
1.5425,2.23427
1.5422,2.23373
1.5419,2.23323
1.5416,2.23276
1.5413,2.23233
1.5410,2.23193
1.5407,2.23154
1.5404,2.23115
1.5401,2.23074
1.5398,2.23031
1.5395,2.22985
1.5392,2.22935
1.5389,2.22881
1.5386,2.22825
1.5383,2.22766
1.5380,2.22708
1.5377,2.22652
1.5374,2.226
1.5371,2.22555
1.5368,2.22519
1.5365,2.22494
1.5362,2.22483
1.5359,2.22485
1.5356,2.22502
1.5353,2.22533
1.5350,2.22577
1.5347,2.22633
1.5344,2.22698
1.5341,2.2277
1.5338,2.22847
1.5335,2.22924
1.5332,2.23001
1.5329,2.23073
1.5326,2.2314
1.5323,2.23199
1.5320,2.2325
1.5317,2.23292
1.5314,2.23326
1.5311,2.23352
1.5308,2.2337
1.5305,2.23382
1.5302,2.23389
1.5299,2.23392
1.5296,2.23391
1.5293,2.23387
1.5290,2.2338
1.5287,2.2337
1.5284,2.23356
1.5281,2.23337
1.5278,2.23312
1.5275,2.2328
1.5272,2.2324
1.5269,2.23192
1.5266,2.23134
1.5263,2.23068
1.5260,2.22995
1.5257,2.22915
1.5254,2.2283
1.5251,2.22744
1.5248,2.22658
1.5245,2.22575
1.5242,2.225
1.5239,2.22433
1.5236,2.22378
1.5233,2.22336
1.5230,2.22309
1.5227,2.22297
1.5224,2.22298
1.5221,2.22313
1.5218,2.22339
1.5215,2.22373
1.5212,2.22412
1.5209,2.22453
1.5206,2.22493
1.5203,2.22528
1.5200,2.22557
1.5197,2.22576
1.5194,2.22585
1.5191,2.22583
1.5188,2.2257
1.5185,2.22548
1.5182,2.22517
1.5179,2.22481
1.5176,2.22441
1.5173,2.22401
1.5170,2.22363
1.5167,2.2233
1.5164,2.22304
1.5161,2.22285
1.5158,2.22275
1.5155,2.22272
1.5152,2.22277
1.5149,2.22287
1.5146,2.22299
1.5143,2.22311
1.5140,2.22319
1.5137,2.2232
1.5134,2.22311
1.5131,2.2229
1.5128,2.22254
1.5125,2.22202
1.5122,2.22134
1.5119,2.22051
1.5116,2.21953
1.5113,2.21844
1.5110,2.21725
1.5107,2.216
1.5104,2.21474
1.5101,2.2135
1.5098,2.21231
1.5095,2.21122
1.5092,2.21026
1.5089,2.20944
1.5086,2.2088
1.5083,2.20834
1.5080,2.20807
1.5077,2.20798
1.5074,2.20807
1.5071,2.20834
1.5068,2.20875
1.5065,2.20929
1.5062,2.20995
1.5059,2.2107
1.5056,2.21151
1.5053,2.21237
1.5050,2.21325
1.5047,2.21413
1.5044,2.215
1.5041,2.21583
1.5038,2.2166
1.5035,2.21731
1.5032,2.21793
1.5029,2.21845
1.5026,2.21887
1.5023,2.21917
1.5020,2.21936
1.5017,2.21943
1.5014,2.21939
1.5011,2.21924
1.5008,2.219
1.5005,2.21867
1.5002,2.21829
1.4999,2.21785
1.4996,2.21739
1.4993,2.21691
1.4990,2.21644
1.4987,2.21599
1.4984,2.21557
1.4981,2.21519
1.4978,2.21485
1.4975,2.21456
1.4972,2.2143
1.4969,2.21408
1.4966,2.2139
1.4963,2.21374
1.4960,2.21359
1.4957,2.21345
1.4954,2.21331
1.4951,2.21317
1.4948,2.21302
1.4945,2.21286
1.4942,2.21269
1.4939,2.21251
1.4936,2.21233
1.4933,2.21215
1.4930,2.21196
1.4927,2.21178
1.4924,2.2116
1.4921,2.21143
1.4918,2.21128
1.4915,2.21113
1.4912,2.211
1.4909,2.21088
1.4906,2.21077
1.4903,2.21067
1.4900,2.21059
1.4897,2.21052
1.4894,2.21046
1.4891,2.21043
1.4888,2.21041
1.4885,2.21042
1.4882,2.21045
1.4879,2.21051
1.4876,2.21062
1.4873,2.21076
1.4870,2.21094
1.4867,2.21117
1.4864,2.21145
1.4861,2.21176
1.4858,2.21212
1.4855,2.2125
1.4852,2.21292
1.4849,2.21334
1.4846,2.21376
1.4843,2.21417
1.4840,2.21454
1.4837,2.21487
1.4834,2.21514
1.4831,2.21534
1.4828,2.21546
1.4825,2.2155
1.4822,2.21545
1.4819,2.21532
1.4816,2.21512
1.4813,2.21485
1.4810,2.21455
1.4807,2.21422
1.4804,2.21388
1.4801,2.21356
1.4798,2.21327
1.4795,2.21303
1.4792,2.21286
1.4789,2.21276
1.4786,2.21274
1.4783,2.2128
1.4780,2.21293
1.4777,2.21313
1.4774,2.21337
1.4771,2.21365
1.4768,2.21395
1.4765,2.21425
1.4762,2.21453
1.4759,2.21479
1.4756,2.215
1.4753,2.21517
1.4750,2.21527
1.4747,2.21532
1.4744,2.2153
1.4741,2.21522
1.4738,2.21509
1.4735,2.2149
1.4732,2.21466
1.4729,2.21437
1.4726,2.21405
1.4723,2.2137
1.4720,2.21332
1.4717,2.21292
1.4714,2.2125
1.4711,2.21207
1.4708,2.21164
1.4705,2.21121
1.4702,2.21078
1.4699,2.21037
1.4696,2.20998
1.4693,2.2096
