TITLE,C0002_06_stack400
2.0165,2.51394
2.0162,2.51377
2.0159,2.51364
2.0156,2.51354
2.0153,2.51346
2.0150,2.51341
2.0147,2.51338
2.0144,2.51337
2.0141,2.51336
2.0138,2.51337
2.0135,2.51337
2.0132,2.51337
2.0129,2.51337
2.0126,2.51334
2.0123,2.51331
2.0120,2.51325
2.0117,2.51317
2.0114,2.51306
2.0111,2.51293
2.0108,2.51276
2.0105,2.51257
2.0102,2.51234
2.0099,2.51209
2.0096,2.51182
2.0093,2.51152
2.0090,2.51119
2.0087,2.51086
2.0084,2.5105
2.0081,2.51014
2.0078,2.50978
2.0075,2.50941
2.0072,2.50905
2.0069,2.5087
2.0066,2.50836
2.0063,2.50804
2.0060,2.50775
2.0057,2.50748
2.0054,2.50724
2.0051,2.50703
2.0048,2.50685
2.0045,2.50671
2.0042,2.5066
2.0039,2.50653
2.0036,2.50649
2.0033,2.50648
2.0030,2.50651
2.0027,2.50656
2.0024,2.50664
2.0021,2.50673
2.0018,2.50685
2.0015,2.50698
2.0012,2.50712
2.0009,2.50727
2.0006,2.50741
2.0003,2.50755
2.0000,2.50769
1.9997,2.50782
1.9994,2.50793
1.9991,2.50803
1.9988,2.50812
1.9985,2.50818
1.9982,2.50823
1.9979,2.50825
1.9976,2.50826
1.9973,2.50825
1.9970,2.50823
1.9967,2.50819
1.9964,2.50813
1.9961,2.50807
1.9958,2.508
1.9955,2.50793
1.9952,2.50786
1.9949,2.50779
1.9946,2.50772
1.9943,2.50766
1.9940,2.50761
1.9937,2.50757
1.9934,2.50753
1.9931,2.50751
1.9928,2.5075
1.9925,2.50749
1.9922,2.50749
1.9919,2.50749
1.9916,2.5075
1.9913,2.5075
1.9910,2.50749
1.9907,2.50748
1.9904,2.50745
1.9901,2.50739
1.9898,2.50731
1.9895,2.5072
1.9892,2.50706
1.9889,2.50688
1.9886,2.50666
1.9883,2.50639
1.9880,2.50608
1.9877,2.50572
1.9874,2.50531
1.9871,2.50485
1.9868,2.50435
1.9865,2.5038
1.9862,2.50321
1.9859,2.50258
1.9856,2.50192
1.9853,2.50123
1.9850,2.50052
1.9847,2.49979
1.9844,2.49904
1.9841,2.49829
1.9838,2.49755
1.9835,2.4968
1.9832,2.49608
1.9829,2.49537
1.9826,2.49468
1.9823,2.49402
1.9820,2.4934
1.9817,2.49281
1.9814,2.49226
1.9811,2.49176
1.9808,2.49129
1.9805,2.49088
1.9802,2.49051
1.9799,2.49018
1.9796,2.4899
1.9793,2.48966
1.9790,2.48947
1.9787,2.48932
1.9784,2.48921
1.9781,2.48914
1.9778,2.48911
1.9775,2.48911
1.9772,2.48915
1.9769,2.48922
1.9766,2.48932
1.9763,2.48945
1.9760,2.4896
1.9757,2.48978
1.9754,2.48999
1.9751,2.49021
1.9748,2.49046
1.9745,2.49073
1.9742,2.49101
1.9739,2.49131
1.9736,2.49162
1.9733,2.49194
1.9730,2.49226
1.9727,2.49259
1.9724,2.49291
1.9721,2.49323
1.9718,2.49353
1.9715,2.49382
1.9712,2.49409
1.9709,2.49433
1.9706,2.49454
1.9703,2.49471
1.9700,2.49485
1.9697,2.49493
1.9694,2.49496
1.9691,2.49494
1.9688,2.49486
1.9685,2.49472
1.9682,2.49452
1.9679,2.49426
1.9676,2.49393
1.9673,2.49354
1.9670,2.49309
1.9667,2.49259
1.9664,2.49203
1.9661,2.49142
1.9658,2.49078
1.9655,2.4901
1.9652,2.48939
1.9649,2.48866
1.9646,2.48792
1.9643,2.48718
1.9640,2.48644
1.9637,2.48572
1.9634,2.48502
1.9631,2.48435
1.9628,2.48372
1.9625,2.48313
1.9622,2.48259
1.9619,2.48211
1.9616,2.48168
1.9613,2.48131
1.9610,2.48101
1.9607,2.48077
1.9604,2.48058
1.9601,2.48046
1.9598,2.4804
1.9595,2.48039
1.9592,2.48042
1.9589,2.4805
1.9586,2.48061
1.9583,2.48075
1.9580,2.48092
1.9577,2.48109
1.9574,2.48128
1.9571,2.48146
1.9568,2.48163
1.9565,2.48179
1.9562,2.48192
1.9559,2.48202
1.9556,2.4821
1.9553,2.48213
1.9550,2.48212
1.9547,2.48206
1.9544,2.48196
1.9541,2.48182
1.9538,2.48162
1.9535,2.48138
1.9532,2.4811
1.9529,2.48077
1.9526,2.48041
1.9523,2.48002
1.9520,2.4796
1.9517,2.47915
1.9514,2.47869
1.9511,2.47821
1.9508,2.47773
1.9505,2.47725
1.9502,2.47677
1.9499,2.4763
1.9496,2.47584
1.9493,2.4754
1.9490,2.47499
1.9487,2.47459
1.9484,2.47423
1.9481,2.47389
1.9478,2.47358
1.9475,2.47331
1.9472,2.47306
1.9469,2.47284
1.9466,2.47265
1.9463,2.47249
1.9460,2.47235
1.9457,2.47222
1.9454,2.47212
1.9451,2.47203
1.9448,2.47195
1.9445,2.47187
1.9442,2.4718
1.9439,2.47173
1.9436,2.47165
1.9433,2.47157
1.9430,2.47148
1.9427,2.47137
1.9424,2.47125
1.9421,2.47111
1.9418,2.47095
1.9415,2.47077
1.9412,2.47057
1.9409,2.47034
1.9406,2.47009
1.9403,2.46982
1.9400,2.46952
1.9397,2.4692
1.9394,2.46885
1.9391,2.46848
1.9388,2.4681
1.9385,2.46769
1.9382,2.46726
1.9379,2.46681
1.9376,2.46635
1.9373,2.46587
1.9370,2.46538
1.9367,2.46488
1.9364,2.46437
1.9361,2.46386
1.9358,2.46334
1.9355,2.46281
1.9352,2.46228
1.9349,2.46175
1.9346,2.46123
1.9343,2.46071
1.9340,2.46019
1.9337,2.45968
1.9334,2.45918
1.9331,2.45869
1.9328,2.45822
1.9325,2.45775
1.9322,2.4573
1.9319,2.45686
1.9316,2.45644
1.9313,2.45603
1.9310,2.45564
1.9307,2.45526
1.9304,2.4549
1.9301,2.45455
1.9298,2.45422
1.9295,2.45391
1.9292,2.4536
1.9289,2.45331
1.9286,2.45304
1.9283,2.45278
1.9280,2.45252
1.9277,2.45229
1.9274,2.45206
1.9271,2.45184
1.9268,2.45164
1.9265,2.45145
1.9262,2.45127
1.9259,2.4511
1.9256,2.45095
1.9253,2.45081
1.9250,2.45068
1.9247,2.45057
1.9244,2.45047
1.9241,2.45038
1.9238,2.45031
1.9235,2.45025
1.9232,2.45021
1.9229,2.45018
1.9226,2.45016
1.9223,2.45016
1.9220,2.45016
1.9217,2.45018
1.9214,2.4502
1.9211,2.45024
1.9208,2.45028
1.9205,2.45032
1.9202,2.45037
1.9199,2.45042
1.9196,2.45048
1.9193,2.45053
1.9190,2.45059
1.9187,2.45064
1.9184,2.4507
1.9181,2.45075
1.9178,2.45081
1.9175,2.45086
1.9172,2.45091
1.9169,2.45096
1.9166,2.45101
1.9163,2.45106
1.9160,2.4511
1.9157,2.45115
1.9154,2.45119
1.9151,2.45123
1.9148,2.45126
1.9145,2.45129
1.9142,2.45131
1.9139,2.45133
1.9136,2.45133
1.9133,2.45132
1.9130,2.45129
1.9127,2.45124
1.9124,2.45117
1.9121,2.45108
1.9118,2.45096
1.9115,2.45081
1.9112,2.45063
1.9109,2.45042
1.9106,2.45018
1.9103,2.4499
1.9100,2.44959
1.9097,2.44924
1.9094,2.44886
1.9091,2.44844
1.9088,2.44799
1.9085,2.44752
1.9082,2.44701
1.9079,2.44648
1.9076,2.44593
1.9073,2.44535
1.9070,2.44477
1.9067,2.44417
1.9064,2.44356
1.9061,2.44294
1.9058,2.44232
1.9055,2.4417
1.9052,2.44109
1.9049,2.44048
1.9046,2.43988
1.9043,2.43929
1.9040,2.43871
1.9037,2.43815
1.9034,2.43761
1.9031,2.43708
1.9028,2.43658
1.9025,2.4361
1.9022,2.43564
1.9019,2.4352
1.9016,2.4348
1.9013,2.43442
1.9010,2.43408
1.9007,2.43377
1.9004,2.4335
1.9001,2.43327
1.8998,2.43308
1.8995,2.43294
1.8992,2.43285
1.8989,2.4328
1.8986,2.43281
1.8983,2.43288
1.8980,2.43301
1.8977,2.43319
1.8974,2.43344
1.8971,2.43375
1.8968,2.43412
1.8965,2.43455
1.8962,2.43505
1.8959,2.4356
1.8956,2.4362
1.8953,2.43686
1.8950,2.43756
1.8947,2.43831
1.8944,2.43909
1.8941,2.43989
1.8938,2.44072
1.8935,2.44157
1.8932,2.44242
1.8929,2.44326
1.8926,2.4441
1.8923,2.44491
1.8920,2.44569
1.8917,2.44644
1.8914,2.44715
1.8911,2.4478
1.8908,2.44839
1.8905,2.44892
1.8902,2.44939
1.8899,2.44978
1.8896,2.45011
1.8893,2.45036
1.8890,2.45054
1.8887,2.45065
1.8884,2.4507
1.8881,2.45069
1.8878,2.45062
1.8875,2.4505
1.8872,2.45034
1.8869,2.45014
1.8866,2.44991
1.8863,2.44966
1.8860,2.44939
1.8857,2.44911
1.8854,2.44882
1.8851,2.44854
1.8848,2.44825
1.8845,2.44797
1.8842,2.44769
1.8839,2.44742
1.8836,2.44715
1.8833,2.44687
1.8830,2.44658
1.8827,2.44627
1.8824,2.44594
1.8821,2.44558
1.8818,2.44518
1.8815,2.44472
1.8812,2.4442
1.8809,2.44362
1.8806,2.44295
1.8803,2.4422
1.8800,2.44136
1.8797,2.44042
1.8794,2.43938
1.8791,2.43824
1.8788,2.43701
1.8785,2.43568
1.8782,2.43426
1.8779,2.43276
1.8776,2.43119
1.8773,2.42957
1.8770,2.42791
1.8767,2.42623
1.8764,2.42455
1.8761,2.42288
1.8758,2.42125
1.8755,2.41968
1.8752,2.4182
1.8749,2.41681
1.8746,2.41554
1.8743,2.41441
1.8740,2.41342
1.8737,2.4126
1.8734,2.41195
1.8731,2.41147
1.8728,2.41118
1.8725,2.41106
1.8722,2.4111
1.8719,2.4113
1.8716,2.41166
1.8713,2.41215
1.8710,2.41275
1.8707,2.41344
1.8704,2.41421
1.8701,2.41504
1.8698,2.4159
1.8695,2.41678
1.8692,2.41766
1.8689,2.41852
1.8686,2.41934
1.8683,2.42012
1.8680,2.42085
1.8677,2.42151
1.8674,2.4221
1.8671,2.42263
1.8668,2.42309
1.8665,2.42349
1.8662,2.42382
1.8659,2.42409
1.8656,2.42431
1.8653,2.42449
1.8650,2.42463
1.8647,2.42475
1.8644,2.42484
1.8641,2.42491
1.8638,2.42498
1.8635,2.42505
1.8632,2.42512
1.8629,2.42519
1.8626,2.42528
1.8623,2.42538
1.8620,2.42549
1.8617,2.42562
1.8614,2.42575
1.8611,2.42589
1.8608,2.42604
1.8605,2.42619
1.8602,2.42634
1.8599,2.42648
1.8596,2.42661
1.8593,2.42672
1.8590,2.42681
1.8587,2.42687
1.8584,2.4269
1.8581,2.42689
1.8578,2.42683
1.8575,2.42673
1.8572,2.42658
1.8569,2.42638
1.8566,2.42612
1.8563,2.4258
1.8560,2.42543
1.8557,2.425
1.8554,2.4245
1.8551,2.42396
1.8548,2.42335
1.8545,2.42269
1.8542,2.42199
1.8539,2.42124
1.8536,2.42045
1.8533,2.41963
1.8530,2.41879
1.8527,2.41793
1.8524,2.41706
1.8521,2.4162
1.8518,2.41535
1.8515,2.41452
1.8512,2.41373
1.8509,2.41299
1.8506,2.41231
1.8503,2.4117
1.8500,2.41117
1.8497,2.41072
1.8494,2.41037
1.8491,2.41012
1.8488,2.40997
1.8485,2.40993
1.8482,2.40998
1.8479,2.41013
1.8476,2.41038
1.8473,2.4107
1.8470,2.4111
1.8467,2.41155
1.8464,2.41205
1.8461,2.41257
1.8458,2.4131
1.8455,2.41363
1.8452,2.41414
1.8449,2.4146
1.8446,2.41502
1.8443,2.41537
1.8440,2.41565
1.8437,2.41584
1.8434,2.41593
1.8431,2.41594
1.8428,2.41585
1.8425,2.41566
1.8422,2.41538
1.8419,2.41502
1.8416,2.41459
1.8413,2.4141
1.8410,2.41355
1.8407,2.41298
1.8404,2.41238
1.8401,2.41179
1.8398,2.41121
1.8395,2.41067
1.8392,2.41016
1.8389,2.40971
1.8386,2.40934
1.8383,2.40904
1.8380,2.40882
1.8377,2.40869
1.8374,2.40866
1.8371,2.40871
1.8368,2.40884
1.8365,2.40905
1.8362,2.40934
1.8359,2.40968
1.8356,2.41009
1.8353,2.41054
1.8350,2.41102
1.8347,2.41154
1.8344,2.41206
1.8341,2.4126
1.8338,2.41314
1.8335,2.41367
1.8332,2.41418
1.8329,2.41468
1.8326,2.41516
1.8323,2.41561
1.8320,2.41604
1.8317,2.41642
1.8314,2.41678
1.8311,2.4171
1.8308,2.41738
1.8305,2.41762
1.8302,2.41781
1.8299,2.41796
1.8296,2.41806
1.8293,2.41811
1.8290,2.41811
1.8287,2.41805
1.8284,2.41793
1.8281,2.41776
1.8278,2.41752
1.8275,2.41723
1.8272,2.41688
1.8269,2.41647
1.8266,2.41601
1.8263,2.4155
1.8260,2.41495
1.8257,2.41436
1.8254,2.41374
1.8251,2.4131
1.8248,2.41245
1.8245,2.41179
1.8242,2.41115
1.8239,2.41052
1.8236,2.40992
1.8233,2.40936
1.8230,2.40885
1.8227,2.40838
1.8224,2.40797
1.8221,2.40763
1.8218,2.40735
1.8215,2.40714
1.8212,2.407
1.8209,2.40692
1.8206,2.40691
1.8203,2.40695
1.8200,2.40705
1.8197,2.4072
1.8194,2.40739
1.8191,2.40762
1.8188,2.40787
1.8185,2.40814
1.8182,2.40843
1.8179,2.40872
1.8176,2.40902
1.8173,2.40932
1.8170,2.40961
1.8167,2.4099
1.8164,2.41017
1.8161,2.41044
1.8158,2.41069
1.8155,2.41093
1.8152,2.41116
1.8149,2.41138
1.8146,2.41158
1.8143,2.41177
1.8140,2.41195
1.8137,2.41212
1.8134,2.41227
1.8131,2.41241
1.8128,2.41253
1.8125,2.41263
1.8122,2.4127
1.8119,2.41275
1.8116,2.41277
1.8113,2.41275
1.8110,2.4127
1.8107,2.4126
1.8104,2.41247
1.8101,2.41228
1.8098,2.41205
1.8095,2.41177
1.8092,2.41144
1.8089,2.41106
1.8086,2.41064
1.8083,2.41017
1.8080,2.40966
1.8077,2.40911
1.8074,2.40854
1.8071,2.40794
1.8068,2.40733
1.8065,2.40671
1.8062,2.40609
1.8059,2.40548
1.8056,2.4049
1.8053,2.40434
1.8050,2.40382
1.8047,2.40334
1.8044,2.40292
1.8041,2.40256
1.8038,2.40227
1.8035,2.40204
1.8032,2.40189
1.8029,2.40181
1.8026,2.40181
1.8023,2.40188
1.8020,2.40201
1.8017,2.40221
1.8014,2.40246
1.8011,2.40276
1.8008,2.4031
1.8005,2.40347
1.8002,2.40385
1.7999,2.40425
1.7996,2.40463
1.7993,2.405
1.7990,2.40535
1.7987,2.40566
1.7984,2.40592
1.7981,2.40614
1.7978,2.40631
1.7975,2.40641
1.7972,2.40646
1.7969,2.40646
1.7966,2.4064
1.7963,2.40629
1.7960,2.40613
1.7957,2.40595
1.7954,2.40574
1.7951,2.40551
1.7948,2.40528
1.7945,2.40505
1.7942,2.40484
1.7939,2.40466
1.7936,2.40452
1.7933,2.40442
1.7930,2.40437
1.7927,2.40437
1.7924,2.40444
1.7921,2.40456
1.7918,2.40475
1.7915,2.40499
1.7912,2.40529
1.7909,2.40563
1.7906,2.40601
1.7903,2.40641
1.7900,2.40684
1.7897,2.40728
1.7894,2.40771
1.7891,2.40813
1.7888,2.40852
1.7885,2.40889
1.7882,2.40921
1.7879,2.40948
1.7876,2.40969
1.7873,2.40984
1.7870,2.40993
1.7867,2.40995
1.7864,2.4099
1.7861,2.40979
1.7858,2.40962
1.7855,2.4094
1.7852,2.40913
1.7849,2.40881
1.7846,2.40847
1.7843,2.40809
1.7840,2.4077
1.7837,2.4073
1.7834,2.4069
1.7831,2.4065
1.7828,2.40612
1.7825,2.40575
1.7822,2.4054
1.7819,2.40508
1.7816,2.40479
1.7813,2.40453
1.7810,2.40429
1.7807,2.40407
1.7804,2.40388
1.7801,2.4037
1.7798,2.40353
1.7795,2.40338
1.7792,2.40322
1.7789,2.40307
1.7786,2.4029
1.7783,2.40273
1.7780,2.40254
1.7777,2.40233
1.7774,2.4021
1.7771,2.40185
1.7768,2.40158
1.7765,2.40129
1.7762,2.40098
1.7759,2.40067
1.7756,2.40034
1.7753,2.4
1.7750,2.39967
1.7747,2.39934
1.7744,2.39903
1.7741,2.39873
1.7738,2.39845
1.7735,2.39819
1.7732,2.39797
1.7729,2.39777
1.7726,2.3976
1.7723,2.39746
1.7720,2.39735
1.7717,2.39726
1.7714,2.3972
1.7711,2.39715
1.7708,2.39711
1.7705,2.39707
1.7702,2.39703
1.7699,2.39698
1.7696,2.39692
1.7693,2.39683
1.7690,2.39672
1.7687,2.39658
1.7684,2.3964
1.7681,2.39618
1.7678,2.39592
1.7675,2.39562
1.7672,2.39529
1.7669,2.39491
1.7666,2.39451
1.7663,2.39408
1.7660,2.39362
1.7657,2.39315
1.7654,2.39267
1.7651,2.39219
1.7648,2.39171
1.7645,2.39124
1.7642,2.39079
1.7639,2.39036
1.7636,2.38996
1.7633,2.38959
1.7630,2.38926
1.7627,2.38896
1.7624,2.38869
1.7621,2.38847
1.7618,2.38828
1.7615,2.38812
1.7612,2.388
1.7609,2.38791
1.7606,2.38784
1.7603,2.38779
1.7600,2.38776
1.7597,2.38774
1.7594,2.38774
1.7591,2.38774
1.7588,2.38774
1.7585,2.38774
1.7582,2.38775
1.7579,2.38775
1.7576,2.38775
1.7573,2.38774
1.7570,2.38773
1.7567,2.38772
1.7564,2.38771
1.7561,2.3877
1.7558,2.38769
1.7555,2.38768
1.7552,2.38768
1.7549,2.38769
1.7546,2.3877
1.7543,2.38773
1.7540,2.38777
1.7537,2.38781
1.7534,2.38788
1.7531,2.38795
1.7528,2.38805
1.7525,2.38816
1.7522,2.38828
1.7519,2.38843
1.7516,2.38859
1.7513,2.38876
1.7510,2.38896
1.7507,2.38917
1.7504,2.38939
1.7501,2.38963
1.7498,2.38988
1.7495,2.39013
1.7492,2.39038
1.7489,2.39063
1.7486,2.39087
1.7483,2.39109
1.7480,2.39128
1.7477,2.39144
1.7474,2.39156
1.7471,2.39163
1.7468,2.39164
1.7465,2.39158
1.7462,2.39144
1.7459,2.39123
1.7456,2.39094
1.7453,2.39056
1.7450,2.39009
1.7447,2.38955
1.7444,2.38892
1.7441,2.38823
1.7438,2.38748
1.7435,2.38668
1.7432,2.38584
1.7429,2.38498
1.7426,2.38412
1.7423,2.38328
1.7420,2.38245
1.7417,2.38167
1.7414,2.38095
1.7411,2.38029
1.7408,2.37971
1.7405,2.3792
1.7402,2.37878
1.7399,2.37845
1.7396,2.37819
1.7393,2.37802
1.7390,2.37791
1.7387,2.37786
1.7384,2.37786
1.7381,2.3779
1.7378,2.37797
1.7375,2.37804
1.7372,2.37812
1.7369,2.37819
1.7366,2.37825
1.7363,2.37828
1.7360,2.37829
1.7357,2.37827
1.7354,2.37823
1.7351,2.37817
1.7348,2.37809
1.7345,2.37799
1.7342,2.37788
1.7339,2.37778
1.7336,2.37767
1.7333,2.37757
1.7330,2.37748
1.7327,2.3774
1.7324,2.37733
1.7321,2.37727
1.7318,2.3772
1.7315,2.37714
1.7312,2.37706
1.7309,2.37695
1.7306,2.37682
1.7303,2.37665
1.7300,2.37643
1.7297,2.37616
1.7294,2.37584
1.7291,2.37545
1.7288,2.37502
1.7285,2.37453
1.7282,2.37399
1.7279,2.37342
1.7276,2.37283
1.7273,2.37224
1.7270,2.37166
1.7267,2.3711
1.7264,2.37059
1.7261,2.37014
1.7258,2.36977
1.7255,2.36949
1.7252,2.36932
1.7249,2.36925
1.7246,2.3693
1.7243,2.36946
1.7240,2.36972
1.7237,2.37009
1.7234,2.37054
1.7231,2.37106
1.7228,2.37163
1.7225,2.37224
1.7222,2.37285
1.7219,2.37345
1.7216,2.37402
1.7213,2.37453
1.7210,2.37497
1.7207,2.37532
1.7204,2.37558
1.7201,2.37572
1.7198,2.37576
1.7195,2.37569
1.7192,2.37551
1.7189,2.37524
1.7186,2.37488
1.7183,2.37446
1.7180,2.37398
1.7177,2.37347
1.7174,2.37295
1.7171,2.37244
1.7168,2.37196
1.7165,2.37152
1.7162,2.37113
1.7159,2.37083
1.7156,2.37061
1.7153,2.37048
1.7150,2.37045
1.7147,2.37051
1.7144,2.37067
1.7141,2.37091
1.7138,2.37122
1.7135,2.37159
1.7132,2.37202
1.7129,2.37247
1.7126,2.37294
1.7123,2.37341
1.7120,2.37386
1.7117,2.37428
1.7114,2.37466
1.7111,2.37497
1.7108,2.37523
1.7105,2.37541
1.7102,2.37552
1.7099,2.37555
1.7096,2.3755
1.7093,2.37539
1.7090,2.37521
1.7087,2.37497
1.7084,2.37469
1.7081,2.37438
1.7078,2.37403
1.7075,2.37367
1.7072,2.37331
1.7069,2.37294
1.7066,2.37259
1.7063,2.37225
1.7060,2.37193
1.7057,2.37164
1.7054,2.37137
1.7051,2.37112
1.7048,2.37089
1.7045,2.37068
1.7042,2.37048
1.7039,2.37029
1.7036,2.3701
1.7033,2.3699
1.7030,2.36971
1.7027,2.3695
1.7024,2.36928
1.7021,2.36905
1.7018,2.3688
1.7015,2.36854
1.7012,2.36828
1.7009,2.368
1.7006,2.36772
1.7003,2.36745
1.7000,2.36717
1.6997,2.36692
1.6994,2.36667
1.6991,2.36644
1.6988,2.36624
1.6985,2.36606
1.6982,2.36591
1.6979,2.36578
1.6976,2.36568
1.6973,2.3656
1.6970,2.36553
1.6967,2.36548
1.6964,2.36544
1.6961,2.3654
1.6958,2.36536
1.6955,2.36531
1.6952,2.36524
1.6949,2.36517
1.6946,2.36507
1.6943,2.36494
1.6940,2.36479
1.6937,2.36461
1.6934,2.36441
1.6931,2.36418
1.6928,2.36393
1.6925,2.36366
1.6922,2.36337
1.6919,2.36306
1.6916,2.36274
1.6913,2.36242
1.6910,2.36209
1.6907,2.36176
1.6904,2.36143
1.6901,2.36111
1.6898,2.3608
1.6895,2.36049
1.6892,2.36019
1.6889,2.35991
1.6886,2.35963
1.6883,2.35937
1.6880,2.35912
1.6877,2.35888
1.6874,2.35866
1.6871,2.35845
1.6868,2.35825
1.6865,2.35807
1.6862,2.35792
1.6859,2.35778
1.6856,2.35766
1.6853,2.35757
1.6850,2.35749
1.6847,2.35745
1.6844,2.35743
1.6841,2.35743
1.6838,2.35745
1.6835,2.35749
1.6832,2.35755
1.6829,2.35762
1.6826,2.3577
1.6823,2.35777
1.6820,2.35784
1.6817,2.35789
1.6814,2.35792
1.6811,2.35792
1.6808,2.35788
1.6805,2.35781
1.6802,2.35769
1.6799,2.35753
1.6796,2.35733
1.6793,2.35708
1.6790,2.35678
1.6787,2.35646
1.6784,2.3561
1.6781,2.35572
1.6778,2.35533
1.6775,2.35494
1.6772,2.35456
1.6769,2.35419
1.6766,2.35386
1.6763,2.35356
1.6760,2.3533
1.6757,2.3531
1.6754,2.35294
1.6751,2.35284
1.6748,2.35278
1.6745,2.35278
1.6742,2.35282
1.6739,2.35289
1.6736,2.35299
1.6733,2.35311
1.6730,2.35324
1.6727,2.35337
1.6724,2.35349
1.6721,2.35359
1.6718,2.35367
1.6715,2.35371
1.6712,2.35372
1.6709,2.35369
1.6706,2.35362
1.6703,2.3535
1.6700,2.35334
1.6697,2.35314
1.6694,2.3529
1.6691,2.35261
1.6688,2.35228
1.6685,2.35191
1.6682,2.35149
1.6679,2.35103
1.6676,2.35051
1.6673,2.34994
1.6670,2.34932
1.6667,2.34865
1.6664,2.34791
1.6661,2.34713
1.6658,2.34628
1.6655,2.3454
1.6652,2.34447
1.6649,2.34352
1.6646,2.34254
1.6643,2.34158
1.6640,2.34063
1.6637,2.33971
1.6634,2.33886
1.6631,2.33809
1.6628,2.33742
1.6625,2.33686
1.6622,2.33644
1.6619,2.33616
1.6616,2.33605
1.6613,2.33608
1.6610,2.33628
1.6607,2.33662
1.6604,2.33711
1.6601,2.33773
1.6598,2.33845
1.6595,2.33925
1.6592,2.34012
1.6589,2.34103
1.6586,2.34194
1.6583,2.34283
1.6580,2.3437
1.6577,2.3445
1.6574,2.34523
1.6571,2.34587
1.6568,2.34642
1.6565,2.34687
1.6562,2.34721
1.6559,2.34747
1.6556,2.34764
1.6553,2.34773
1.6550,2.34775
1.6547,2.34772
1.6544,2.34765
1.6541,2.34756
1.6538,2.34744
1.6535,2.34733
1.6532,2.34722
1.6529,2.34711
1.6526,2.34703
1.6523,2.34696
1.6520,2.3469
1.6517,2.34687
1.6514,2.34685
1.6511,2.34685
1.6508,2.34685
1.6505,2.34687
1.6502,2.3469
1.6499,2.34693
1.6496,2.34698
1.6493,2.34703
1.6490,2.3471
1.6487,2.34718
1.6484,2.34727
1.6481,2.34739
1.6478,2.34752
1.6475,2.34767
1.6472,2.34784
1.6469,2.34803
1.6466,2.34824
1.6463,2.34845
1.6460,2.34867
1.6457,2.34888
1.6454,2.34908
1.6451,2.34926
1.6448,2.34941
1.6445,2.34952
1.6442,2.34958
1.6439,2.34959
1.6436,2.34954
1.6433,2.34944
1.6430,2.34927
1.6427,2.34904
1.6424,2.34875
1.6421,2.3484
1.6418,2.34801
1.6415,2.34757
1.6412,2.34711
1.6409,2.34661
1.6406,2.34611
1.6403,2.34559
1.6400,2.34508
1.6397,2.34458
1.6394,2.34411
1.6391,2.34367
1.6388,2.34327
1.6385,2.34291
1.6382,2.34262
1.6379,2.34238
1.6376,2.34222
1.6373,2.34212
1.6370,2.34211
1.6367,2.34217
1.6364,2.3423
1.6361,2.34251
1.6358,2.34277
1.6355,2.34309
1.6352,2.34344
1.6349,2.3438
1.6346,2.34415
1.6343,2.34448
1.6340,2.34475
1.6337,2.34493
1.6334,2.34501
1.6331,2.34495
1.6328,2.34473
1.6325,2.34434
1.6322,2.34378
1.6319,2.34303
1.6316,2.34211
1.6313,2.34102
1.6310,2.3398
1.6307,2.33848
1.6304,2.33709
1.6301,2.33568
1.6298,2.3343
1.6295,2.333
1.6292,2.33184
1.6289,2.33085
1.6286,2.33008
1.6283,2.32957
1.6280,2.32934
1.6277,2.32939
1.6274,2.32973
1.6271,2.33036
1.6268,2.33123
1.6265,2.33232
1.6262,2.33358
1.6259,2.33496
1.6256,2.33641
1.6253,2.33785
1.6250,2.33925
1.6247,2.34054
1.6244,2.34167
1.6241,2.3426
1.6238,2.34332
1.6235,2.34381
1.6232,2.34405
1.6229,2.34407
1.6226,2.34388
1.6223,2.34351
1.6220,2.343
1.6217,2.3424
1.6214,2.34174
1.6211,2.34109
1.6208,2.34046
1.6205,2.33992
1.6202,2.33949
1.6199,2.33918
1.6196,2.33901
1.6193,2.339
1.6190,2.33912
1.6187,2.33936
1.6184,2.3397
1.6181,2.34011
1.6178,2.34056
1.6175,2.341
1.6172,2.34141
1.6169,2.34175
1.6166,2.34199
1.6163,2.34211
1.6160,2.34209
1.6157,2.34192
1.6154,2.3416
1.6151,2.34114
1.6148,2.34055
1.6145,2.33985
1.6142,2.33905
1.6139,2.3382
1.6136,2.3373
1.6133,2.3364
1.6130,2.33552
1.6127,2.33466
1.6124,2.33386
1.6121,2.33314
1.6118,2.33248
1.6115,2.3319
1.6112,2.3314
1.6109,2.33097
1.6106,2.33059
1.6103,2.33026
1.6100,2.32997
1.6097,2.32969
1.6094,2.32942
1.6091,2.32915
1.6088,2.32886
1.6085,2.32856
1.6082,2.32823
1.6079,2.32788
1.6076,2.32752
1.6073,2.32715
1.6070,2.32678
1.6067,2.32643
1.6064,2.3261
1.6061,2.3258
1.6058,2.32555
1.6055,2.32535
1.6052,2.32521
1.6049,2.32513
1.6046,2.32511
1.6043,2.32516
1.6040,2.32526
1.6037,2.3254
1.6034,2.32559
1.6031,2.3258
1.6028,2.32603
1.6025,2.32627
1.6022,2.3265
1.6019,2.32672
1.6016,2.32691
1.6013,2.32707
1.6010,2.32719
1.6007,2.32727
1.6004,2.32731
1.6001,2.32729
1.5998,2.32723
1.5995,2.32712
1.5992,2.32696
1.5989,2.32677
1.5986,2.32653
1.5983,2.32627
1.5980,2.32597
1.5977,2.32565
1.5974,2.32532
1.5971,2.32497
