TITLE,C0002_08_stack400
2.0378,2.80222
2.0375,2.80184
2.0372,2.80147
2.0369,2.80112
2.0366,2.8008
2.0363,2.80051
2.0360,2.80026
2.0357,2.80004
2.0354,2.79986
2.0351,2.79972
2.0348,2.79962
2.0345,2.79957
2.0342,2.79955
2.0339,2.79957
2.0336,2.79962
2.0333,2.79972
2.0330,2.79984
2.0327,2.79999
2.0324,2.80016
2.0321,2.80035
2.0318,2.80055
2.0315,2.80076
2.0312,2.80098
2.0309,2.80119
2.0306,2.8014
2.0303,2.8016
2.0300,2.80179
2.0297,2.80196
2.0294,2.80211
2.0291,2.80223
2.0288,2.80233
2.0285,2.8024
2.0282,2.80243
2.0279,2.80244
2.0276,2.80241
2.0273,2.80236
2.0270,2.80227
2.0267,2.80215
2.0264,2.802
2.0261,2.80183
2.0258,2.80163
2.0255,2.80141
2.0252,2.80117
2.0249,2.80092
2.0246,2.80066
2.0243,2.80039
2.0240,2.80012
2.0237,2.79984
2.0234,2.79958
2.0231,2.79931
2.0228,2.79906
2.0225,2.79883
2.0222,2.79861
2.0219,2.79841
2.0216,2.79824
2.0213,2.79808
2.0210,2.79796
2.0207,2.79785
2.0204,2.79778
2.0201,2.79773
2.0198,2.7977
2.0195,2.7977
2.0192,2.79771
2.0189,2.79775
2.0186,2.7978
2.0183,2.79786
2.0180,2.79792
2.0177,2.79799
2.0174,2.79806
2.0171,2.79812
2.0168,2.79817
2.0165,2.7982
2.0162,2.79821
2.0159,2.7982
2.0156,2.79816
2.0153,2.79808
2.0150,2.79797
2.0147,2.79782
2.0144,2.79763
2.0141,2.79739
2.0138,2.79712
2.0135,2.7968
2.0132,2.79644
2.0129,2.79604
2.0126,2.7956
2.0123,2.79513
2.0120,2.79463
2.0117,2.7941
2.0114,2.79356
2.0111,2.79299
2.0108,2.79242
2.0105,2.79184
2.0102,2.79126
2.0099,2.79069
2.0096,2.79013
2.0093,2.7896
2.0090,2.78908
2.0087,2.7886
2.0084,2.78814
2.0081,2.78773
2.0078,2.78736
2.0075,2.78703
2.0072,2.78675
2.0069,2.78652
2.0066,2.78633
2.0063,2.7862
2.0060,2.78612
2.0057,2.78608
2.0054,2.78609
2.0051,2.78615
2.0048,2.78625
2.0045,2.78639
2.0042,2.78657
2.0039,2.78678
2.0036,2.78702
2.0033,2.78728
2.0030,2.78757
2.0027,2.78787
2.0024,2.78818
2.0021,2.7885
2.0018,2.78883
2.0015,2.78915
2.0012,2.78947
2.0009,2.78978
2.0006,2.79008
2.0003,2.79035
2.0000,2.79061
1.9997,2.79084
1.9994,2.79105
1.9991,2.79123
1.9988,2.79138
1.9985,2.79149
1.9982,2.79157
1.9979,2.79162
1.9976,2.79163
1.9973,2.7916
1.9970,2.79154
1.9967,2.79144
1.9964,2.79131
1.9961,2.79115
1.9958,2.79096
1.9955,2.79074
1.9952,2.79049
1.9949,2.79022
1.9946,2.78992
1.9943,2.78961
1.9940,2.78928
1.9937,2.78894
1.9934,2.78859
1.9931,2.78823
1.9928,2.78786
1.9925,2.78749
1.9922,2.78712
1.9919,2.78674
1.9916,2.78637
1.9913,2.78599
1.9910,2.78562
1.9907,2.78524
1.9904,2.78487
1.9901,2.78449
1.9898,2.78412
1.9895,2.78374
1.9892,2.78336
1.9889,2.78298
1.9886,2.78259
1.9883,2.7822
1.9880,2.7818
1.9877,2.7814
1.9874,2.78099
1.9871,2.78058
1.9868,2.78016
1.9865,2.77975
1.9862,2.77933
1.9859,2.77892
1.9856,2.77851
1.9853,2.77811
1.9850,2.77772
1.9847,2.77734
1.9844,2.77698
1.9841,2.77664
1.9838,2.77632
1.9835,2.77603
1.9832,2.77577
1.9829,2.77553
1.9826,2.77533
1.9823,2.77516
1.9820,2.77502
1.9817,2.77491
1.9814,2.77483
1.9811,2.77478
1.9808,2.77475
1.9805,2.77475
1.9802,2.77476
1.9799,2.77479
1.9796,2.77483
1.9793,2.77488
1.9790,2.77492
1.9787,2.77496
1.9784,2.77499
1.9781,2.77501
1.9778,2.77501
1.9775,2.77499
1.9772,2.77495
1.9769,2.77488
1.9766,2.77478
1.9763,2.77466
1.9760,2.77451
1.9757,2.77433
1.9754,2.77413
1.9751,2.7739
1.9748,2.77365
1.9745,2.77338
1.9742,2.77309
1.9739,2.77279
1.9736,2.77248
1.9733,2.77216
1.9730,2.77184
1.9727,2.77151
1.9724,2.77119
1.9721,2.77087
1.9718,2.77056
1.9715,2.77025
1.9712,2.76995
1.9709,2.76966
1.9706,2.76937
1.9703,2.76909
1.9700,2.76882
1.9697,2.76855
1.9694,2.76828
1.9691,2.76802
1.9688,2.76776
1.9685,2.76749
1.9682,2.76722
1.9679,2.76694
1.9676,2.76665
1.9673,2.76636
1.9670,2.76606
1.9667,2.76574
1.9664,2.76541
1.9661,2.76507
1.9658,2.76472
1.9655,2.76435
1.9652,2.76398
1.9649,2.76358
1.9646,2.76318
1.9643,2.76276
1.9640,2.76233
1.9637,2.76189
1.9634,2.76143
1.9631,2.76097
1.9628,2.76049
1.9625,2.76
1.9622,2.7595
1.9619,2.75899
1.9616,2.75847
1.9613,2.75793
1.9610,2.75739
1.9607,2.75684
1.9604,2.75628
1.9601,2.75571
1.9598,2.75513
1.9595,2.75455
1.9592,2.75397
1.9589,2.75338
1.9586,2.7528
1.9583,2.75223
1.9580,2.75166
1.9577,2.7511
1.9574,2.75056
1.9571,2.75003
1.9568,2.74953
1.9565,2.74905
1.9562,2.7486
1.9559,2.74817
1.9556,2.74778
1.9553,2.74742
1.9550,2.7471
1.9547,2.74681
1.9544,2.74656
1.9541,2.74634
1.9538,2.74615
1.9535,2.746
1.9532,2.74588
1.9529,2.74579
1.9526,2.74572
1.9523,2.74567
1.9520,2.74563
1.9517,2.74561
1.9514,2.7456
1.9511,2.74559
1.9508,2.74559
1.9505,2.74557
1.9502,2.74555
1.9499,2.74552
1.9496,2.74548
1.9493,2.74541
1.9490,2.74533
1.9487,2.74522
1.9484,2.74509
1.9481,2.74493
1.9478,2.74474
1.9475,2.74453
1.9472,2.7443
1.9469,2.74403
1.9466,2.74375
1.9463,2.74344
1.9460,2.74311
1.9457,2.74276
1.9454,2.7424
1.9451,2.74202
1.9448,2.74163
1.9445,2.74123
1.9442,2.74083
1.9439,2.74043
1.9436,2.74004
1.9433,2.73964
1.9430,2.73926
1.9427,2.73889
1.9424,2.73853
1.9421,2.73819
1.9418,2.73787
1.9415,2.73757
1.9412,2.73729
1.9409,2.73704
1.9406,2.73681
1.9403,2.7366
1.9400,2.73641
1.9397,2.73624
1.9394,2.7361
1.9391,2.73597
1.9388,2.73585
1.9385,2.73574
1.9382,2.73564
1.9379,2.73554
1.9376,2.73544
1.9373,2.73533
1.9370,2.73522
1.9367,2.73509
1.9364,2.73495
1.9361,2.73479
1.9358,2.73461
1.9355,2.73441
1.9352,2.73419
1.9349,2.73395
1.9346,2.73369
1.9343,2.73341
1.9340,2.73311
1.9337,2.7328
1.9334,2.73248
1.9331,2.73216
1.9328,2.73183
1.9325,2.7315
1.9322,2.73118
1.9319,2.73087
1.9316,2.73057
1.9313,2.73029
1.9310,2.73003
1.9307,2.72979
1.9304,2.72958
1.9301,2.72938
1.9298,2.72922
1.9295,2.72907
1.9292,2.72894
1.9289,2.72884
1.9286,2.72874
1.9283,2.72867
1.9280,2.7286
1.9277,2.72854
1.9274,2.72848
1.9271,2.72842
1.9268,2.72835
1.9265,2.72828
1.9262,2.72819
1.9259,2.72809
1.9256,2.72798
1.9253,2.72785
1.9250,2.7277
1.9247,2.72753
1.9244,2.72734
1.9241,2.72713
1.9238,2.7269
1.9235,2.72666
1.9232,2.72639
1.9229,2.72611
1.9226,2.7258
1.9223,2.72548
1.9220,2.72515
1.9217,2.72479
1.9214,2.72442
1.9211,2.72403
1.9208,2.72363
1.9205,2.72321
1.9202,2.72277
1.9199,2.72232
1.9196,2.72186
1.9193,2.72138
1.9190,2.7209
1.9187,2.72041
1.9184,2.71992
1.9181,2.71944
1.9178,2.71896
1.9175,2.7185
1.9172,2.71806
1.9169,2.71765
1.9166,2.71727
1.9163,2.71694
1.9160,2.71665
1.9157,2.71641
1.9154,2.71622
1.9151,2.71609
1.9148,2.71603
1.9145,2.71602
1.9142,2.71608
1.9139,2.71619
1.9136,2.71635
1.9133,2.71656
1.9130,2.71681
1.9127,2.71708
1.9124,2.71737
1.9121,2.71766
1.9118,2.71794
1.9115,2.71821
1.9112,2.71844
1.9109,2.71863
1.9106,2.71876
1.9103,2.71882
1.9100,2.71881
1.9097,2.71873
1.9094,2.71857
1.9091,2.71832
1.9088,2.71799
1.9085,2.71759
1.9082,2.71713
1.9079,2.71661
1.9076,2.71605
1.9073,2.71546
1.9070,2.71485
1.9067,2.71425
1.9064,2.71367
1.9061,2.71313
1.9058,2.71264
1.9055,2.71222
1.9052,2.71189
1.9049,2.71166
1.9046,2.71155
1.9043,2.71154
1.9040,2.71165
1.9037,2.71188
1.9034,2.71223
1.9031,2.71269
1.9028,2.71326
1.9025,2.71391
1.9022,2.71463
1.9019,2.71542
1.9016,2.71625
1.9013,2.7171
1.9010,2.71795
1.9007,2.71878
1.9004,2.71958
1.9001,2.72033
1.8998,2.721
1.8995,2.7216
1.8992,2.7221
1.8989,2.72249
1.8986,2.72278
1.8983,2.72295
1.8980,2.723
1.8977,2.72293
1.8974,2.72275
1.8971,2.72245
1.8968,2.72205
1.8965,2.72156
1.8962,2.72097
1.8959,2.7203
1.8956,2.71956
1.8953,2.71876
1.8950,2.71792
1.8947,2.71703
1.8944,2.71612
1.8941,2.71518
1.8938,2.71424
1.8935,2.71329
1.8932,2.71236
1.8929,2.71143
1.8926,2.71053
1.8923,2.70966
1.8920,2.70883
1.8917,2.70803
1.8914,2.70728
1.8911,2.70658
1.8908,2.70593
1.8905,2.70534
1.8902,2.70481
1.8899,2.70434
1.8896,2.70392
1.8893,2.70358
1.8890,2.70329
1.8887,2.70307
1.8884,2.7029
1.8881,2.70279
1.8878,2.70274
1.8875,2.70274
1.8872,2.70278
1.8869,2.70287
1.8866,2.70298
1.8863,2.70313
1.8860,2.7033
1.8857,2.70348
1.8854,2.70366
1.8851,2.70384
1.8848,2.70401
1.8845,2.70417
1.8842,2.70429
1.8839,2.70439
1.8836,2.70444
1.8833,2.70445
1.8830,2.7044
1.8827,2.7043
1.8824,2.70413
1.8821,2.70389
1.8818,2.70359
1.8815,2.70321
1.8812,2.70276
1.8809,2.70222
1.8806,2.70161
1.8803,2.70092
1.8800,2.70015
1.8797,2.6993
1.8794,2.69837
1.8791,2.69737
1.8788,2.69629
1.8785,2.69515
1.8782,2.69393
1.8779,2.69265
1.8776,2.69132
1.8773,2.68994
1.8770,2.68851
1.8767,2.68706
1.8764,2.68558
1.8761,2.68409
1.8758,2.6826
1.8755,2.68113
1.8752,2.67968
1.8749,2.67828
1.8746,2.67693
1.8743,2.67566
1.8740,2.67448
1.8737,2.6734
1.8734,2.67243
1.8731,2.6716
1.8728,2.67089
1.8725,2.67033
1.8722,2.66991
1.8719,2.66965
1.8716,2.66953
1.8713,2.66956
1.8710,2.66972
1.8707,2.67001
1.8704,2.67041
1.8701,2.67093
1.8698,2.67153
1.8695,2.6722
1.8692,2.67294
1.8689,2.67371
1.8686,2.67451
1.8683,2.67532
1.8680,2.67613
1.8677,2.67693
1.8674,2.6777
1.8671,2.67843
1.8668,2.67913
1.8665,2.67978
1.8662,2.68038
1.8659,2.68093
1.8656,2.68143
1.8653,2.68189
1.8650,2.68229
1.8647,2.68266
1.8644,2.68299
1.8641,2.68329
1.8638,2.68355
1.8635,2.68379
1.8632,2.68401
1.8629,2.68421
1.8626,2.68439
1.8623,2.68455
1.8620,2.6847
1.8617,2.68484
1.8614,2.68496
1.8611,2.68506
1.8608,2.68514
1.8605,2.6852
1.8602,2.68523
1.8599,2.68524
1.8596,2.68521
1.8593,2.68515
1.8590,2.68506
1.8587,2.68494
1.8584,2.68478
1.8581,2.68458
1.8578,2.68434
1.8575,2.68407
1.8572,2.68377
1.8569,2.68344
1.8566,2.68307
1.8563,2.68268
1.8560,2.68226
1.8557,2.68182
1.8554,2.68135
1.8551,2.68087
1.8548,2.68037
1.8545,2.67985
1.8542,2.67932
1.8539,2.67877
1.8536,2.67821
1.8533,2.67763
1.8530,2.67704
1.8527,2.67645
1.8524,2.67585
1.8521,2.67524
1.8518,2.67463
1.8515,2.67402
1.8512,2.67342
1.8509,2.67284
1.8506,2.67227
1.8503,2.67172
1.8500,2.6712
1.8497,2.67072
1.8494,2.67027
1.8491,2.66987
1.8488,2.66952
1.8485,2.66921
1.8482,2.66896
1.8479,2.66876
1.8476,2.6686
1.8473,2.66849
1.8470,2.66842
1.8467,2.66837
1.8464,2.66835
1.8461,2.66834
1.8458,2.66833
1.8455,2.66831
1.8452,2.66827
1.8449,2.6682
1.8446,2.66808
1.8443,2.66792
1.8440,2.6677
1.8437,2.66741
1.8434,2.66706
1.8431,2.66664
1.8428,2.66615
1.8425,2.6656
1.8422,2.66498
1.8419,2.66432
1.8416,2.66362
1.8413,2.66289
1.8410,2.66214
1.8407,2.66139
1.8404,2.66065
1.8401,2.65994
1.8398,2.65927
1.8395,2.65866
1.8392,2.65811
1.8389,2.65764
1.8386,2.65726
1.8383,2.65698
1.8380,2.65679
1.8377,2.65669
1.8374,2.6567
1.8371,2.6568
1.8368,2.65699
1.8365,2.65726
1.8362,2.6576
1.8359,2.65801
1.8356,2.65848
1.8353,2.65899
1.8350,2.65953
1.8347,2.6601
1.8344,2.66068
1.8341,2.66126
1.8338,2.66184
1.8335,2.6624
1.8332,2.66294
1.8329,2.66345
1.8326,2.66392
1.8323,2.66435
1.8320,2.66472
1.8317,2.66504
1.8314,2.6653
1.8311,2.6655
1.8308,2.66562
1.8305,2.66568
1.8302,2.66566
1.8299,2.66557
1.8296,2.6654
1.8293,2.66516
1.8290,2.66484
1.8287,2.66445
1.8284,2.664
1.8281,2.66349
1.8278,2.66293
1.8275,2.66232
1.8272,2.66167
1.8269,2.661
1.8266,2.66031
1.8263,2.65961
1.8260,2.65891
1.8257,2.65823
1.8254,2.65757
1.8251,2.65695
1.8248,2.65636
1.8245,2.65582
1.8242,2.65533
1.8239,2.6549
1.8236,2.65452
1.8233,2.65421
1.8230,2.65396
1.8227,2.65376
1.8224,2.65363
1.8221,2.65354
1.8218,2.65351
1.8215,2.65352
1.8212,2.65357
1.8209,2.65365
1.8206,2.65377
1.8203,2.65391
1.8200,2.65407
1.8197,2.65425
1.8194,2.65446
1.8191,2.65467
1.8188,2.6549
1.8185,2.65514
1.8182,2.6554
1.8179,2.65567
1.8176,2.65595
1.8173,2.65624
1.8170,2.65655
1.8167,2.65687
1.8164,2.65719
1.8161,2.65753
1.8158,2.65786
1.8155,2.6582
1.8152,2.65853
1.8149,2.65885
1.8146,2.65916
1.8143,2.65944
1.8140,2.65969
1.8137,2.65992
1.8134,2.6601
1.8131,2.66024
1.8128,2.66033
1.8125,2.66038
1.8122,2.66037
1.8119,2.66031
1.8116,2.6602
1.8113,2.66005
1.8110,2.65985
1.8107,2.6596
1.8104,2.65933
1.8101,2.65902
1.8098,2.6587
1.8095,2.65835
1.8092,2.658
1.8089,2.65765
1.8086,2.65731
1.8083,2.65697
1.8080,2.65665
1.8077,2.65635
1.8074,2.65608
1.8071,2.65583
1.8068,2.65561
1.8065,2.65542
1.8062,2.65527
1.8059,2.65514
1.8056,2.65505
1.8053,2.65498
1.8050,2.65495
1.8047,2.65494
1.8044,2.65495
1.8041,2.65499
1.8038,2.65505
1.8035,2.65512
1.8032,2.6552
1.8029,2.6553
1.8026,2.6554
1.8023,2.65551
1.8020,2.65561
1.8017,2.65571
1.8014,2.65579
1.8011,2.65586
1.8008,2.65592
1.8005,2.65594
1.8002,2.65594
1.7999,2.6559
1.7996,2.65583
1.7993,2.65572
1.7990,2.65557
1.7987,2.65538
1.7984,2.65514
1.7981,2.65486
1.7978,2.65455
1.7975,2.65419
1.7972,2.65381
1.7969,2.65339
1.7966,2.65296
1.7963,2.65251
1.7960,2.65205
1.7957,2.65159
1.7954,2.65114
1.7951,2.6507
1.7948,2.65028
1.7945,2.64988
1.7942,2.64951
1.7939,2.64917
1.7936,2.64886
1.7933,2.64858
1.7930,2.64833
1.7927,2.64812
1.7924,2.64793
1.7921,2.64777
1.7918,2.64762
1.7915,2.64748
1.7912,2.64736
1.7909,2.64723
1.7906,2.6471
1.7903,2.64697
1.7900,2.64683
1.7897,2.64667
1.7894,2.64649
1.7891,2.6463
1.7888,2.64609
1.7885,2.64587
1.7882,2.64563
1.7879,2.64537
1.7876,2.64511
1.7873,2.64485
1.7870,2.64458
1.7867,2.64432
1.7864,2.64406
1.7861,2.64381
1.7858,2.64358
1.7855,2.64336
1.7852,2.64315
1.7849,2.64296
1.7846,2.64279
1.7843,2.64263
1.7840,2.64248
1.7837,2.64234
1.7834,2.6422
1.7831,2.64206
1.7828,2.64191
1.7825,2.64175
1.7822,2.64157
1.7819,2.64137
1.7816,2.64113
1.7813,2.64086
1.7810,2.64055
1.7807,2.6402
1.7804,2.6398
1.7801,2.63935
1.7798,2.63886
1.7795,2.63832
1.7792,2.63773
1.7789,2.63711
1.7786,2.63646
1.7783,2.63578
1.7780,2.63509
1.7777,2.63439
1.7774,2.6337
1.7771,2.63302
1.7768,2.63237
1.7765,2.63176
1.7762,2.63121
1.7759,2.63071
1.7756,2.63029
1.7753,2.62994
1.7750,2.62968
1.7747,2.62951
1.7744,2.62943
1.7741,2.62944
1.7738,2.62952
1.7735,2.62969
1.7732,2.62992
1.7729,2.63021
1.7726,2.63054
1.7723,2.63089
1.7720,2.63125
1.7717,2.6316
1.7714,2.63193
1.7711,2.63221
1.7708,2.63243
1.7705,2.63257
1.7702,2.63263
1.7699,2.63259
1.7696,2.63244
1.7693,2.63219
1.7690,2.63183
1.7687,2.63137
1.7684,2.63081
1.7681,2.63017
1.7678,2.62946
1.7675,2.62869
1.7672,2.62789
1.7669,2.62707
1.7666,2.62625
1.7663,2.62544
1.7660,2.62468
1.7657,2.62398
1.7654,2.62334
1.7651,2.62279
1.7648,2.62233
1.7645,2.62196
1.7642,2.6217
1.7639,2.62154
1.7636,2.62148
1.7633,2.6215
1.7630,2.62161
1.7627,2.62179
1.7624,2.62203
1.7621,2.62231
1.7618,2.62261
1.7615,2.62294
1.7612,2.62325
1.7609,2.62356
1.7606,2.62384
1.7603,2.62408
1.7600,2.62427
1.7597,2.6244
1.7594,2.62448
1.7591,2.62449
1.7588,2.62444
1.7585,2.62432
1.7582,2.62414
1.7579,2.6239
1.7576,2.6236
1.7573,2.62325
1.7570,2.62285
1.7567,2.62242
1.7564,2.62195
1.7561,2.62146
1.7558,2.62095
1.7555,2.62043
1.7552,2.61991
1.7549,2.61939
1.7546,2.61889
1.7543,2.61841
1.7540,2.61796
1.7537,2.61754
1.7534,2.61717
1.7531,2.61684
1.7528,2.61656
1.7525,2.61634
1.7522,2.61618
1.7519,2.61607
1.7516,2.61603
1.7513,2.61605
1.7510,2.61612
1.7507,2.61625
1.7504,2.61641
1.7501,2.61661
1.7498,2.61684
1.7495,2.61708
1.7492,2.61732
1.7489,2.61755
1.7486,2.61776
1.7483,2.61794
1.7480,2.61806
1.7477,2.61814
1.7474,2.61815
1.7471,2.6181
1.7468,2.61797
1.7465,2.61777
1.7462,2.6175
1.7459,2.61717
1.7456,2.61678
1.7453,2.61635
1.7450,2.61588
1.7447,2.6154
1.7444,2.61492
1.7441,2.61444
1.7438,2.614
1.7435,2.6136
1.7432,2.61326
1.7429,2.61298
1.7426,2.61279
1.7423,2.61268
1.7420,2.61266
1.7417,2.61273
1.7414,2.61289
1.7411,2.61313
1.7408,2.61345
1.7405,2.61382
1.7402,2.61424
1.7399,2.61469
1.7396,2.61516
1.7393,2.61563
1.7390,2.61608
1.7387,2.61649
1.7384,2.61686
1.7381,2.61716
1.7378,2.61739
1.7375,2.61753
1.7372,2.61759
1.7369,2.61756
1.7366,2.61743
1.7363,2.61722
1.7360,2.61692
1.7357,2.61655
1.7354,2.61611
1.7351,2.61562
1.7348,2.6151
1.7345,2.61454
1.7342,2.61398
1.7339,2.61342
1.7336,2.61287
1.7333,2.61236
1.7330,2.61189
1.7327,2.61147
1.7324,2.61112
1.7321,2.61082
1.7318,2.6106
1.7315,2.61045
1.7312,2.61037
1.7309,2.61036
1.7306,2.61041
1.7303,2.61052
1.7300,2.61069
1.7297,2.61089
1.7294,2.61112
1.7291,2.61138
1.7288,2.61165
1.7285,2.61193
1.7282,2.61219
1.7279,2.61245
1.7276,2.61268
1.7273,2.61288
1.7270,2.61306
1.7267,2.61319
1.7264,2.61329
1.7261,2.61336
1.7258,2.61338
1.7255,2.61337
1.7252,2.61332
1.7249,2.61324
1.7246,2.61313
1.7243,2.613
1.7240,2.61285
1.7237,2.61267
1.7234,2.61248
1.7231,2.61228
1.7228,2.61207
1.7225,2.61184
1.7222,2.61161
1.7219,2.61137
1.7216,2.61112
1.7213,2.61087
1.7210,2.61061
1.7207,2.61034
1.7204,2.61007
1.7201,2.6098
1.7198,2.60953
1.7195,2.60927
1.7192,2.60901
1.7189,2.60876
1.7186,2.60853
1.7183,2.60832
1.7180,2.60813
1.7177,2.60797
1.7174,2.60784
1.7171,2.60774
1.7168,2.60768
1.7165,2.60766
1.7162,2.60767
1.7159,2.60772
1.7156,2.60781
1.7153,2.60793
1.7150,2.60807
1.7147,2.60824
1.7144,2.60843
1.7141,2.60863
1.7138,2.60884
1.7135,2.60905
1.7132,2.60926
1.7129,2.60947
1.7126,2.60966
1.7123,2.60984
1.7120,2.61001
1.7117,2.61016
1.7114,2.6103
1.7111,2.61041
1.7108,2.61052
1.7105,2.6106
1.7102,2.61067
1.7099,2.61072
1.7096,2.61075
1.7093,2.61077
1.7090,2.61076
1.7087,2.61074
1.7084,2.6107
1.7081,2.61063
1.7078,2.61053
1.7075,2.61041
1.7072,2.61026
1.7069,2.61008
1.7066,2.60986
1.7063,2.60962
1.7060,2.60934
1.7057,2.60904
1.7054,2.60872
1.7051,2.60839
1.7048,2.60804
1.7045,2.60769
1.7042,2.60735
1.7039,2.60701
1.7036,2.60671
1.7033,2.60643
1.7030,2.60619
1.7027,2.60599
1.7024,2.60585
1.7021,2.60576
1.7018,2.60573
1.7015,2.60576
1.7012,2.60584
1.7009,2.60598
1.7006,2.60617
1.7003,2.60641
1.7000,2.60668
1.6997,2.60698
1.6994,2.6073
1.6991,2.60763
1.6988,2.60796
1.6985,2.60827
1.6982,2.60856
1.6979,2.60881
1.6976,2.60901
1.6973,2.60917
1.6970,2.60926
1.6967,2.60928
1.6964,2.60922
1.6961,2.60909
1.6958,2.60888
1.6955,2.60859
1.6952,2.60822
1.6949,2.60778
1.6946,2.60727
1.6943,2.6067
1.6940,2.60607
1.6937,2.60541
1.6934,2.60472
1.6931,2.60401
1.6928,2.6033
1.6925,2.6026
1.6922,2.60192
1.6919,2.60128
1.6916,2.6007
1.6913,2.60017
1.6910,2.59971
1.6907,2.59933
1.6904,2.59903
1.6901,2.59881
1.6898,2.59867
1.6895,2.59861
1.6892,2.59862
1.6889,2.59869
1.6886,2.59882
1.6883,2.59899
1.6880,2.59919
1.6877,2.5994
1.6874,2.59962
1.6871,2.59983
1.6868,2.60001
1.6865,2.60016
1.6862,2.60027
1.6859,2.60033
1.6856,2.60032
1.6853,2.60027
1.6850,2.60015
1.6847,2.59997
1.6844,2.59974
1.6841,2.59946
1.6838,2.59914
1.6835,2.59879
1.6832,2.59841
1.6829,2.59802
1.6826,2.59762
1.6823,2.59723
1.6820,2.59685
1.6817,2.59649
1.6814,2.59616
1.6811,2.59586
1.6808,2.59559
1.6805,2.59537
1.6802,2.59519
1.6799,2.59505
1.6796,2.59495
1.6793,2.59489
1.6790,2.59486
1.6787,2.59488
1.6784,2.59492
1.6781,2.59499
1.6778,2.59508
1.6775,2.59519
1.6772,2.59531
1.6769,2.59545
1.6766,2.59559
1.6763,2.59574
1.6760,2.59588
1.6757,2.59603
1.6754,2.59617
1.6751,2.5963
1.6748,2.59643
1.6745,2.59654
1.6742,2.59664
1.6739,2.59673
1.6736,2.59681
1.6733,2.59686
1.6730,2.5969
1.6727,2.59692
1.6724,2.59691
1.6721,2.59688
1.6718,2.59683
1.6715,2.59674
1.6712,2.59663
1.6709,2.59649
1.6706,2.59631
1.6703,2.5961
1.6700,2.59587
1.6697,2.5956
1.6694,2.5953
1.6691,2.59498
1.6688,2.59463
1.6685,2.59427
1.6682,2.59389
1.6679,2.59349
1.6676,2.59309
1.6673,2.59269
1.6670,2.59229
1.6667,2.5919
1.6664,2.59151
1.6661,2.59114
1.6658,2.59077
1.6655,2.59042
1.6652,2.59008
1.6649,2.58976
1.6646,2.58944
1.6643,2.58914
1.6640,2.58885
1.6637,2.58857
1.6634,2.5883
1.6631,2.58804
1.6628,2.5878
1.6625,2.58757
1.6622,2.58736
1.6619,2.58717
1.6616,2.58702
1.6613,2.5869
1.6610,2.58682
1.6607,2.58679
1.6604,2.58681
1.6601,2.58688
1.6598,2.58701
1.6595,2.5872
1.6592,2.58744
1.6589,2.58772
1.6586,2.58805
1.6583,2.58841
1.6580,2.58879
1.6577,2.58917
1.6574,2.58954
1.6571,2.58989
1.6568,2.5902
1.6565,2.59045
1.6562,2.59064
1.6559,2.59075
1.6556,2.59079
1.6553,2.59073
1.6550,2.5906
1.6547,2.59038
1.6544,2.5901
1.6541,2.58976
1.6538,2.58937
1.6535,2.58897
1.6532,2.58855
1.6529,2.58815
1.6526,2.58778
1.6523,2.58747
1.6520,2.58723
1.6517,2.58706
1.6514,2.58699
1.6511,2.58702
1.6508,2.58714
1.6505,2.58735
1.6502,2.58764
1.6499,2.58801
1.6496,2.58842
1.6493,2.58886
1.6490,2.58931
1.6487,2.58974
1.6484,2.59013
1.6481,2.59045
1.6478,2.59069
1.6475,2.59082
1.6472,2.59084
1.6469,2.59072
1.6466,2.59048
1.6463,2.5901
1.6460,2.58961
1.6457,2.589
1.6454,2.5883
1.6451,2.58753
1.6448,2.58672
1.6445,2.58588
1.6442,2.58504
1.6439,2.58424
1.6436,2.58349
1.6433,2.58281
1.6430,2.58223
1.6427,2.58175
1.6424,2.58138
1.6421,2.58112
1.6418,2.58097
1.6415,2.58092
1.6412,2.58095
1.6409,2.58104
1.6406,2.58117
1.6403,2.58132
1.6400,2.58146
1.6397,2.58157
1.6394,2.58163
1.6391,2.58162
1.6388,2.58153
1.6385,2.58134
1.6382,2.58106
1.6379,2.58069
1.6376,2.58022
1.6373,2.57968
1.6370,2.57907
1.6367,2.57842
1.6364,2.57773
1.6361,2.57701
1.6358,2.57629
1.6355,2.57558
1.6352,2.57488
1.6349,2.57418
1.6346,2.57349
1.6343,2.57281
1.6340,2.57211
1.6337,2.57138
1.6334,2.5706
1.6331,2.56976
1.6328,2.56883
1.6325,2.5678
1.6322,2.56665
1.6319,2.56539
1.6316,2.56402
1.6313,2.56254
1.6310,2.56097
1.6307,2.55933
1.6304,2.55767
1.6301,2.55601
1.6298,2.5544
1.6295,2.55289
1.6292,2.55152
1.6289,2.55034
1.6286,2.54938
1.6283,2.54868
1.6280,2.54827
1.6277,2.54814
1.6274,2.54832
1.6271,2.54879
1.6268,2.54953
1.6265,2.5505
1.6262,2.55169
1.6259,2.55302
1.6256,2.55446
1.6253,2.55595
1.6250,2.55744
1.6247,2.55888
1.6244,2.56021
1.6241,2.56139
1.6238,2.56241
1.6235,2.56323
1.6232,2.56383
1.6229,2.56422
1.6226,2.56441
1.6223,2.5644
1.6220,2.56422
1.6217,2.56389
1.6214,2.56344
1.6211,2.56291
1.6208,2.56233
1.6205,2.56172
1.6202,2.56112
1.6199,2.56054
1.6196,2.56
1.6193,2.55953
1.6190,2.55912
1.6187,2.55877
1.6184,2.55849
