TITLE,C0002_05_stack400
1.8704,2.74525
1.8701,2.74602
1.8698,2.74685
1.8695,2.74774
1.8692,2.74867
1.8689,2.74962
1.8686,2.75058
1.8683,2.75153
1.8680,2.75247
1.8677,2.75338
1.8674,2.75424
1.8671,2.75505
1.8668,2.7558
1.8665,2.75648
1.8662,2.75707
1.8659,2.75759
1.8656,2.75801
1.8653,2.75835
1.8650,2.75859
1.8647,2.75875
1.8644,2.75882
1.8641,2.7588
1.8638,2.75871
1.8635,2.75854
1.8632,2.75831
1.8629,2.75801
1.8626,2.75767
1.8623,2.75729
1.8620,2.75687
1.8617,2.75644
1.8614,2.75599
1.8611,2.75554
1.8608,2.75509
1.8605,2.75466
1.8602,2.75425
1.8599,2.75387
1.8596,2.75352
1.8593,2.7532
1.8590,2.75293
1.8587,2.75269
1.8584,2.75249
1.8581,2.75232
1.8578,2.75219
1.8575,2.75209
1.8572,2.752
1.8569,2.75194
1.8566,2.75189
1.8563,2.75184
1.8560,2.75179
1.8557,2.75173
1.8554,2.75165
1.8551,2.75156
1.8548,2.75145
1.8545,2.75131
1.8542,2.75115
1.8539,2.75096
1.8536,2.75075
1.8533,2.75051
1.8530,2.75026
1.8527,2.75
1.8524,2.74973
1.8521,2.74945
1.8518,2.74919
1.8515,2.74893
1.8512,2.7487
1.8509,2.74848
1.8506,2.7483
1.8503,2.74815
1.8500,2.74804
1.8497,2.74797
1.8494,2.74793
1.8491,2.74793
1.8488,2.74797
1.8485,2.74803
1.8482,2.74811
1.8479,2.7482
1.8476,2.7483
1.8473,2.74839
1.8470,2.74847
1.8467,2.74852
1.8464,2.74854
1.8461,2.7485
1.8458,2.74842
1.8455,2.74827
1.8452,2.74806
1.8449,2.74778
1.8446,2.74742
1.8443,2.747
1.8440,2.74651
1.8437,2.74595
1.8434,2.74533
1.8431,2.74467
1.8428,2.74398
1.8425,2.74325
1.8422,2.74251
1.8419,2.74177
1.8416,2.74105
1.8413,2.74035
1.8410,2.73969
1.8407,2.73909
1.8404,2.73854
1.8401,2.73807
1.8398,2.73768
1.8395,2.73737
1.8392,2.73714
1.8389,2.737
1.8386,2.73695
1.8383,2.73698
1.8380,2.73708
1.8377,2.73724
1.8374,2.73746
1.8371,2.73773
1.8368,2.73802
1.8365,2.73835
1.8362,2.73868
1.8359,2.73901
1.8356,2.73933
1.8353,2.73964
1.8350,2.73993
1.8347,2.74018
1.8344,2.74041
1.8341,2.7406
1.8338,2.74075
1.8335,2.74087
1.8332,2.74096
1.8329,2.74101
1.8326,2.74104
1.8323,2.74104
1.8320,2.74102
1.8317,2.74097
1.8314,2.74091
1.8311,2.74084
1.8308,2.74075
1.8305,2.74065
1.8302,2.74053
1.8299,2.7404
1.8296,2.74026
1.8293,2.7401
1.8290,2.73992
1.8287,2.73972
1.8284,2.73949
1.8281,2.73924
1.8278,2.73896
1.8275,2.73865
1.8272,2.73831
1.8269,2.73795
1.8266,2.73755
1.8263,2.73713
1.8260,2.73669
1.8257,2.73622
1.8254,2.73575
1.8251,2.73527
1.8248,2.73478
1.8245,2.7343
1.8242,2.73384
1.8239,2.73338
1.8236,2.73296
1.8233,2.73256
1.8230,2.73219
1.8227,2.73186
1.8224,2.73157
1.8221,2.73132
1.8218,2.73111
1.8215,2.73094
1.8212,2.73081
1.8209,2.73071
1.8206,2.73065
1.8203,2.73062
1.8200,2.73062
1.8197,2.73064
1.8194,2.73068
1.8191,2.73073
1.8188,2.7308
1.8185,2.73088
1.8182,2.73097
1.8179,2.73107
1.8176,2.73117
1.8173,2.73129
1.8170,2.73141
1.8167,2.73155
1.8164,2.7317
1.8161,2.73187
1.8158,2.73206
1.8155,2.73226
1.8152,2.73249
1.8149,2.73274
1.8146,2.73301
1.8143,2.73329
1.8140,2.7336
1.8137,2.73392
1.8134,2.73425
1.8131,2.73458
1.8128,2.73491
1.8125,2.73523
1.8122,2.73554
1.8119,2.73582
1.8116,2.73607
1.8113,2.73628
1.8110,2.73645
1.8107,2.73656
1.8104,2.73661
1.8101,2.7366
1.8098,2.73652
1.8095,2.73637
1.8092,2.73616
1.8089,2.73588
1.8086,2.73553
1.8083,2.73512
1.8080,2.73465
1.8077,2.73413
1.8074,2.73358
1.8071,2.73298
1.8068,2.73236
1.8065,2.73173
1.8062,2.73109
1.8059,2.73045
1.8056,2.72983
1.8053,2.72923
1.8050,2.72865
1.8047,2.72812
1.8044,2.72762
1.8041,2.72717
1.8038,2.72678
1.8035,2.72644
1.8032,2.72615
1.8029,2.72592
1.8026,2.72574
1.8023,2.72561
1.8020,2.72552
1.8017,2.72548
1.8014,2.72548
1.8011,2.7255
1.8008,2.72555
1.8005,2.72561
1.8002,2.72569
1.7999,2.72576
1.7996,2.72584
1.7993,2.7259
1.7990,2.72595
1.7987,2.72599
1.7984,2.726
1.7981,2.72599
1.7978,2.72596
1.7975,2.72589
1.7972,2.7258
1.7969,2.72569
1.7966,2.72555
1.7963,2.72539
1.7960,2.72521
1.7957,2.72502
1.7954,2.72481
1.7951,2.72458
1.7948,2.72434
1.7945,2.7241
1.7942,2.72385
1.7939,2.72359
1.7936,2.72332
1.7933,2.72304
1.7930,2.72276
1.7927,2.72247
1.7924,2.72217
1.7921,2.72186
1.7918,2.72154
1.7915,2.72121
1.7912,2.72087
1.7909,2.72051
1.7906,2.72015
1.7903,2.71977
1.7900,2.71939
1.7897,2.71901
1.7894,2.71862
1.7891,2.71823
1.7888,2.71786
1.7885,2.71749
1.7882,2.71713
1.7879,2.71679
1.7876,2.71647
1.7873,2.71618
1.7870,2.7159
1.7867,2.71564
1.7864,2.7154
1.7861,2.71518
1.7858,2.71497
1.7855,2.71476
1.7852,2.71455
1.7849,2.71434
1.7846,2.71411
1.7843,2.71385
1.7840,2.71356
1.7837,2.71323
1.7834,2.71286
1.7831,2.71243
1.7828,2.71195
1.7825,2.71141
1.7822,2.71081
1.7819,2.71015
1.7816,2.70945
1.7813,2.70869
1.7810,2.7079
1.7807,2.70709
1.7804,2.70625
1.7801,2.70541
1.7798,2.70459
1.7795,2.70378
1.7792,2.70301
1.7789,2.7023
1.7786,2.70164
1.7783,2.70106
1.7780,2.70055
1.7777,2.70014
1.7774,2.69981
1.7771,2.69958
1.7768,2.69943
1.7765,2.69938
1.7762,2.69941
1.7759,2.69951
1.7756,2.69967
1.7753,2.69989
1.7750,2.70015
1.7747,2.70043
1.7744,2.70073
1.7741,2.70102
1.7738,2.7013
1.7735,2.70155
1.7732,2.70176
1.7729,2.70191
1.7726,2.70201
1.7723,2.70203
1.7720,2.70198
1.7717,2.70186
1.7714,2.70165
1.7711,2.70137
1.7708,2.701
1.7705,2.70057
1.7702,2.70006
1.7699,2.69949
1.7696,2.69887
1.7693,2.69819
1.7690,2.69748
1.7687,2.69675
1.7684,2.69599
1.7681,2.69522
1.7678,2.69445
1.7675,2.69369
1.7672,2.69295
1.7669,2.69223
1.7666,2.69154
1.7663,2.69089
1.7660,2.69029
1.7657,2.68973
1.7654,2.68921
1.7651,2.68875
1.7648,2.68834
1.7645,2.68798
1.7642,2.68768
1.7639,2.68742
1.7636,2.68721
1.7633,2.68705
1.7630,2.68694
1.7627,2.68686
1.7624,2.68682
1.7621,2.68682
1.7618,2.68685
1.7615,2.68691
1.7612,2.687
1.7609,2.68711
1.7606,2.68724
1.7603,2.68739
1.7600,2.68756
1.7597,2.68773
1.7594,2.68792
1.7591,2.6881
1.7588,2.68829
1.7585,2.68847
1.7582,2.68863
1.7579,2.68879
1.7576,2.68892
1.7573,2.68902
1.7570,2.68908
1.7567,2.6891
1.7564,2.68908
1.7561,2.689
1.7558,2.68887
1.7555,2.68868
1.7552,2.68842
1.7549,2.68809
1.7546,2.68771
1.7543,2.68726
1.7540,2.68675
1.7537,2.68618
1.7534,2.68557
1.7531,2.68492
1.7528,2.68424
1.7525,2.68354
1.7522,2.68282
1.7519,2.68211
1.7516,2.68141
1.7513,2.68073
1.7510,2.68008
1.7507,2.67948
1.7504,2.67892
1.7501,2.67841
1.7498,2.67797
1.7495,2.67758
1.7492,2.67726
1.7489,2.677
1.7486,2.67679
1.7483,2.67664
1.7480,2.67655
1.7477,2.67649
1.7474,2.67648
1.7471,2.6765
1.7468,2.67654
1.7465,2.67661
1.7462,2.67669
1.7459,2.67679
1.7456,2.67689
1.7453,2.67701
1.7450,2.67713
1.7447,2.67725
1.7444,2.67738
1.7441,2.67752
1.7438,2.67766
1.7435,2.67782
1.7432,2.67798
1.7429,2.67815
1.7426,2.67832
1.7423,2.67851
1.7420,2.67869
1.7417,2.67888
1.7414,2.67906
1.7411,2.67923
1.7408,2.67939
1.7405,2.67952
1.7402,2.67962
1.7399,2.67969
1.7396,2.67971
1.7393,2.67968
1.7390,2.6796
1.7387,2.67947
1.7384,2.67927
1.7381,2.67902
1.7378,2.67871
1.7375,2.67834
1.7372,2.67793
1.7369,2.67747
1.7366,2.67698
1.7363,2.67646
1.7360,2.67592
1.7357,2.67537
1.7354,2.67483
1.7351,2.67429
1.7348,2.67376
1.7345,2.67327
1.7342,2.6728
1.7339,2.67237
1.7336,2.67198
1.7333,2.67163
1.7330,2.67132
1.7327,2.67106
1.7324,2.67083
1.7321,2.67065
1.7318,2.67051
1.7315,2.6704
1.7312,2.67031
1.7309,2.67026
1.7306,2.67023
1.7303,2.67022
1.7300,2.67022
1.7297,2.67023
1.7294,2.67026
1.7291,2.67029
1.7288,2.67032
1.7285,2.67036
1.7282,2.67039
1.7279,2.67042
1.7276,2.67044
1.7273,2.67045
1.7270,2.67044
1.7267,2.67041
1.7264,2.67037
1.7261,2.67029
1.7258,2.67019
1.7255,2.67005
1.7252,2.66988
1.7249,2.66966
1.7246,2.66941
1.7243,2.66911
1.7240,2.66877
1.7237,2.66839
1.7234,2.66796
1.7231,2.6675
1.7228,2.66701
1.7225,2.66648
1.7222,2.66594
1.7219,2.66537
1.7216,2.6648
1.7213,2.66423
1.7210,2.66366
1.7207,2.6631
1.7204,2.66256
1.7201,2.66204
1.7198,2.66154
1.7195,2.66107
1.7192,2.66064
1.7189,2.66023
1.7186,2.65986
1.7183,2.65951
1.7180,2.65918
1.7177,2.65887
1.7174,2.65858
1.7171,2.65829
1.7168,2.65801
1.7165,2.65772
1.7162,2.65742
1.7159,2.6571
1.7156,2.65677
1.7153,2.65642
1.7150,2.65604
1.7147,2.65564
1.7144,2.65522
1.7141,2.65478
1.7138,2.65433
1.7135,2.65388
1.7132,2.65343
1.7129,2.65299
1.7126,2.65257
1.7123,2.65219
1.7120,2.65185
1.7117,2.65156
1.7114,2.65133
1.7111,2.65117
1.7108,2.65109
1.7105,2.65108
1.7102,2.65115
1.7099,2.6513
1.7096,2.65153
1.7093,2.65183
1.7090,2.65219
1.7087,2.65261
1.7084,2.65307
1.7081,2.65356
1.7078,2.65406
1.7075,2.65457
1.7072,2.65507
1.7069,2.65555
1.7066,2.65599
1.7063,2.65639
1.7060,2.65674
1.7057,2.65703
1.7054,2.65725
1.7051,2.65742
1.7048,2.65752
1.7045,2.65756
1.7042,2.65755
1.7039,2.65748
1.7036,2.65738
1.7033,2.65724
1.7030,2.65708
1.7027,2.6569
1.7024,2.6567
1.7021,2.6565
1.7018,2.65631
1.7015,2.65611
1.7012,2.65592
1.7009,2.65573
1.7006,2.65555
1.7003,2.65538
1.7000,2.65521
1.6997,2.65504
1.6994,2.65486
1.6991,2.65469
1.6988,2.6545
1.6985,2.65431
1.6982,2.65412
1.6979,2.65391
1.6976,2.6537
1.6973,2.65349
1.6970,2.65327
1.6967,2.65305
1.6964,2.65284
1.6961,2.65263
1.6958,2.65243
1.6955,2.65224
1.6952,2.65206
1.6949,2.65188
1.6946,2.65171
1.6943,2.65154
1.6940,2.65138
1.6937,2.6512
1.6934,2.65101
1.6931,2.6508
1.6928,2.65056
1.6925,2.65029
1.6922,2.64998
1.6919,2.64963
1.6916,2.64923
1.6913,2.64878
1.6910,2.64828
1.6907,2.64773
1.6904,2.64714
1.6901,2.6465
1.6898,2.64582
1.6895,2.64512
1.6892,2.64439
1.6889,2.64364
1.6886,2.64289
1.6883,2.64214
1.6880,2.64141
1.6877,2.64069
1.6874,2.63999
1.6871,2.63933
1.6868,2.6387
1.6865,2.63811
1.6862,2.63757
1.6859,2.63707
1.6856,2.63661
1.6853,2.6362
1.6850,2.63583
1.6847,2.6355
1.6844,2.63522
1.6841,2.63496
1.6838,2.63474
1.6835,2.63455
1.6832,2.63438
1.6829,2.63423
1.6826,2.6341
1.6823,2.63399
1.6820,2.63389
1.6817,2.6338
1.6814,2.63373
1.6811,2.63366
1.6808,2.6336
1.6805,2.63355
1.6802,2.63351
1.6799,2.63348
1.6796,2.63346
1.6793,2.63346
1.6790,2.63348
1.6787,2.63351
1.6784,2.63356
1.6781,2.63363
1.6778,2.63372
1.6775,2.63382
1.6772,2.63394
1.6769,2.63407
1.6766,2.63421
1.6763,2.63435
1.6760,2.63449
1.6757,2.63461
1.6754,2.63471
1.6751,2.63479
1.6748,2.63484
1.6745,2.63485
1.6742,2.63482
1.6739,2.63474
1.6736,2.63462
1.6733,2.63446
1.6730,2.63425
1.6727,2.63402
1.6724,2.63375
1.6721,2.63348
1.6718,2.6332
1.6715,2.63292
1.6712,2.63267
1.6709,2.63245
1.6706,2.63228
1.6703,2.63215
1.6700,2.63209
1.6697,2.63208
1.6694,2.63215
1.6691,2.63227
1.6688,2.63245
1.6685,2.63267
1.6682,2.63292
1.6679,2.63319
1.6676,2.63346
1.6673,2.63372
1.6670,2.63394
1.6667,2.6341
1.6664,2.63421
1.6661,2.63422
1.6658,2.63415
1.6655,2.63398
1.6652,2.63371
1.6649,2.63334
1.6646,2.63287
1.6643,2.63233
1.6640,2.63171
1.6637,2.63105
1.6634,2.63035
1.6631,2.62964
1.6628,2.62894
1.6625,2.62827
1.6622,2.62766
1.6619,2.62712
1.6616,2.62666
1.6613,2.6263
1.6610,2.62605
1.6607,2.62591
1.6604,2.62588
1.6601,2.62596
1.6598,2.62614
1.6595,2.62641
1.6592,2.62676
1.6589,2.62716
1.6586,2.6276
1.6583,2.62806
1.6580,2.62853
1.6577,2.62897
1.6574,2.62937
1.6571,2.62973
1.6568,2.63001
1.6565,2.63021
1.6562,2.63031
1.6559,2.63032
1.6556,2.63022
1.6553,2.63001
1.6550,2.6297
1.6547,2.62928
1.6544,2.62877
1.6541,2.62817
1.6538,2.62748
1.6535,2.62673
1.6532,2.62591
1.6529,2.62505
1.6526,2.62415
1.6523,2.62323
1.6520,2.6223
1.6517,2.62137
1.6514,2.62046
1.6511,2.61958
1.6508,2.61875
1.6505,2.61796
1.6502,2.61723
1.6499,2.61657
1.6496,2.61599
1.6493,2.6155
1.6490,2.61509
1.6487,2.61477
1.6484,2.61454
1.6481,2.6144
1.6478,2.61434
1.6475,2.61437
1.6472,2.61448
1.6469,2.61466
1.6466,2.61489
1.6463,2.61517
1.6460,2.61549
1.6457,2.61584
1.6454,2.61619
1.6451,2.61654
1.6448,2.61688
1.6445,2.61719
1.6442,2.61746
1.6439,2.61768
1.6436,2.61785
1.6433,2.61794
1.6430,2.61797
1.6427,2.61792
1.6424,2.61779
1.6421,2.61759
1.6418,2.61731
1.6415,2.61695
1.6412,2.61654
1.6409,2.61607
1.6406,2.61555
1.6403,2.61499
1.6400,2.61441
1.6397,2.61382
1.6394,2.61323
1.6391,2.61265
1.6388,2.61209
1.6385,2.61158
1.6382,2.61112
1.6379,2.61071
1.6376,2.61038
1.6373,2.61011
1.6370,2.60991
1.6367,2.60978
1.6364,2.60972
1.6361,2.60971
1.6358,2.60974
1.6355,2.60979
1.6352,2.60985
1.6349,2.60989
1.6346,2.60988
1.6343,2.60982
1.6340,2.60967
1.6337,2.6094
1.6334,2.60901
1.6331,2.60848
1.6328,2.60781
1.6325,2.60698
1.6322,2.606
1.6319,2.60489
1.6316,2.60366
1.6313,2.60234
1.6310,2.60095
1.6307,2.59954
1.6304,2.59815
1.6301,2.5968
1.6298,2.59554
1.6295,2.59442
1.6292,2.59345
1.6289,2.59268
1.6286,2.59211
1.6283,2.59177
1.6280,2.59166
1.6277,2.59177
1.6274,2.5921
1.6271,2.59262
1.6268,2.59329
1.6265,2.5941
1.6262,2.595
1.6259,2.59595
1.6256,2.59693
1.6253,2.59788
1.6250,2.59878
1.6247,2.5996
1.6244,2.60032
1.6241,2.60092
1.6238,2.6014
1.6235,2.60176
1.6232,2.602
1.6229,2.60214
1.6226,2.60218
1.6223,2.60215
1.6220,2.60207
1.6217,2.60195
1.6214,2.60182
1.6211,2.60169
1.6208,2.60157
1.6205,2.60146
1.6202,2.60139
1.6199,2.60134
1.6196,2.60132
1.6193,2.60131
1.6190,2.60131
1.6187,2.60132
1.6184,2.60131
1.6181,2.60129
1.6178,2.60125
1.6175,2.60118
1.6172,2.60108
1.6169,2.60095
1.6166,2.60078
1.6163,2.60059
1.6160,2.60039
1.6157,2.60016
1.6154,2.59993
1.6151,2.59971
1.6148,2.59948
1.6145,2.59927
1.6142,2.59907
1.6139,2.59889
1.6136,2.59872
1.6133,2.59855
1.6130,2.59839
1.6127,2.59823
1.6124,2.59806
1.6121,2.59787
1.6118,2.59765
1.6115,2.59739
1.6112,2.5971
1.6109,2.59676
1.6106,2.59637
1.6103,2.59593
1.6100,2.59543
1.6097,2.59489
1.6094,2.5943
1.6091,2.59366
1.6088,2.59298
1.6085,2.59227
1.6082,2.59153
1.6079,2.59076
1.6076,2.58996
1.6073,2.58916
1.6070,2.58834
1.6067,2.58751
1.6064,2.58668
1.6061,2.58586
1.6058,2.58504
1.6055,2.58423
1.6052,2.58343
1.6049,2.58266
1.6046,2.5819
1.6043,2.58118
1.6040,2.58048
1.6037,2.57982
1.6034,2.57919
1.6031,2.5786
1.6028,2.57805
1.6025,2.57753
1.6022,2.57706
1.6019,2.57662
1.6016,2.57622
1.6013,2.57586
1.6010,2.57554
1.6007,2.57525
1.6004,2.575
1.6001,2.5748
1.5998,2.57463
1.5995,2.57451
1.5992,2.57443
1.5989,2.57441
1.5986,2.57444
1.5983,2.57451
1.5980,2.57465
1.5977,2.57482
1.5974,2.57504
1.5971,2.5753
1.5968,2.57558
1.5965,2.57588
1.5962,2.57617
1.5959,2.57644
1.5956,2.57667
1.5953,2.57684
1.5950,2.57694
1.5947,2.57695
1.5944,2.57686
1.5941,2.57665
1.5938,2.57634
1.5935,2.5759
1.5932,2.57536
1.5929,2.57471
1.5926,2.57398
1.5923,2.57319
1.5920,2.57234
1.5917,2.57148
1.5914,2.57062
1.5911,2.56979
1.5908,2.56901
1.5905,2.5683
1.5902,2.56768
1.5899,2.56716
1.5896,2.56675
1.5893,2.56645
1.5890,2.56625
1.5887,2.56615
1.5884,2.56613
1.5881,2.56617
1.5878,2.56626
1.5875,2.56637
1.5872,2.56648
1.5869,2.56657
1.5866,2.56661
1.5863,2.56659
1.5860,2.56649
1.5857,2.5663
1.5854,2.56601
1.5851,2.56561
1.5848,2.56511
1.5845,2.5645
1.5842,2.5638
1.5839,2.56302
1.5836,2.56218
1.5833,2.56129
1.5830,2.56037
1.5827,2.55944
1.5824,2.55853
1.5821,2.55766
1.5818,2.55684
1.5815,2.55611
1.5812,2.55547
1.5809,2.55494
1.5806,2.55452
1.5803,2.55423
1.5800,2.55406
1.5797,2.55401
1.5794,2.55406
1.5791,2.55421
1.5788,2.55444
1.5785,2.55473
1.5782,2.55505
1.5779,2.55538
1.5776,2.5557
1.5773,2.55597
1.5770,2.55619
1.5767,2.55632
1.5764,2.55636
1.5761,2.5563
1.5758,2.55612
1.5755,2.55583
1.5752,2.55545
1.5749,2.55498
1.5746,2.55443
1.5743,2.55383
1.5740,2.5532
1.5737,2.55257
1.5734,2.55197
1.5731,2.55141
1.5728,2.55092
1.5725,2.55052
1.5722,2.55022
1.5719,2.55003
1.5716,2.54996
1.5713,2.54999
1.5710,2.55013
1.5707,2.55035
1.5704,2.55064
1.5701,2.55097
1.5698,2.55131
1.5695,2.55165
1.5692,2.55195
1.5689,2.55218
1.5686,2.55233
1.5683,2.55237
1.5680,2.5523
1.5677,2.55209
1.5674,2.55176
1.5671,2.5513
1.5668,2.55072
1.5665,2.55005
1.5662,2.54929
1.5659,2.54847
1.5656,2.54762
1.5653,2.54677
1.5650,2.54594
1.5647,2.54515
1.5644,2.54444
1.5641,2.54382
1.5638,2.54331
1.5635,2.54292
1.5632,2.54266
1.5629,2.54252
1.5626,2.5425
1.5623,2.54259
1.5620,2.54277
1.5617,2.54303
1.5614,2.54335
1.5611,2.5437
1.5608,2.54405
1.5605,2.54439
1.5602,2.54469
1.5599,2.54493
1.5596,2.54508
1.5593,2.54514
1.5590,2.5451
1.5587,2.54494
1.5584,2.54467
1.5581,2.54429
1.5578,2.5438
1.5575,2.54322
1.5572,2.54256
1.5569,2.54183
1.5566,2.54107
1.5563,2.54028
1.5560,2.53949
1.5557,2.53872
1.5554,2.53798
1.5551,2.5373
1.5548,2.53668
1.5545,2.53614
1.5542,2.53568
1.5539,2.5353
1.5536,2.535
1.5533,2.53479
1.5530,2.53465
1.5527,2.53457
1.5524,2.53455
1.5521,2.53458
1.5518,2.53465
1.5515,2.53474
1.5512,2.53486
1.5509,2.535
1.5506,2.53515
1.5503,2.53532
1.5500,2.5355
1.5497,2.53569
1.5494,2.5359
1.5491,2.53614
1.5488,2.53639
1.5485,2.53667
1.5482,2.53697
1.5479,2.53729
1.5476,2.53762
1.5473,2.53796
1.5470,2.53829
1.5467,2.53861
1.5464,2.5389
1.5461,2.53914
1.5458,2.53933
1.5455,2.53944
1.5452,2.53946
1.5449,2.53939
1.5446,2.53921
1.5443,2.53892
1.5440,2.53852
1.5437,2.53801
1.5434,2.5374
1.5431,2.5367
1.5428,2.53593
1.5425,2.5351
1.5422,2.53424
1.5419,2.53336
1.5416,2.53249
1.5413,2.53167
1.5410,2.5309
1.5407,2.5302
1.5404,2.52961
1.5401,2.52912
1.5398,2.52876
1.5395,2.52851
1.5392,2.52839
1.5389,2.52838
1.5386,2.52847
1.5383,2.52865
1.5380,2.52888
1.5377,2.52915
1.5374,2.52942
1.5371,2.52968
1.5368,2.52989
1.5365,2.53002
1.5362,2.53006
1.5359,2.52998
1.5356,2.52978
1.5353,2.52945
1.5350,2.52898
1.5347,2.52838
1.5344,2.52768
1.5341,2.52687
1.5338,2.52599
1.5335,2.52506
1.5332,2.52411
1.5329,2.52317
1.5326,2.52226
1.5323,2.52142
1.5320,2.52066
1.5317,2.52
1.5314,2.51945
1.5311,2.51903
1.5308,2.51873
1.5305,2.51854
1.5302,2.51847
1.5299,2.51848
1.5296,2.51857
1.5293,2.51871
1.5290,2.51888
1.5287,2.51905
1.5284,2.51921
1.5281,2.51933
1.5278,2.51941
1.5275,2.51942
1.5272,2.51938
1.5269,2.51928
1.5266,2.51912
1.5263,2.51892
1.5260,2.5187
1.5257,2.51847
1.5254,2.51825
1.5251,2.51806
1.5248,2.51792
1.5245,2.51784
1.5242,2.51784
1.5239,2.51791
1.5236,2.51806
1.5233,2.51827
1.5230,2.51855
1.5227,2.51886
1.5224,2.5192
1.5221,2.51953
1.5218,2.51984
1.5215,2.5201
1.5212,2.52031
1.5209,2.52044
1.5206,2.52049
1.5203,2.52044
1.5200,2.52032
1.5197,2.52012
1.5194,2.51985
1.5191,2.51954
1.5188,2.51919
1.5185,2.51883
1.5182,2.51848
1.5179,2.51813
1.5176,2.51782
1.5173,2.51755
1.5170,2.51732
1.5167,2.51713
1.5164,2.51699
1.5161,2.51688
1.5158,2.5168
1.5155,2.51676
1.5152,2.51673
1.5149,2.51673
1.5146,2.51674
1.5143,2.51677
1.5140,2.51681
1.5137,2.51689
1.5134,2.51698
1.5131,2.51711
1.5128,2.51728
1.5125,2.51747
1.5122,2.5177
1.5119,2.51796
1.5116,2.51824
1.5113,2.51853
1.5110,2.51881
1.5107,2.51908
1.5104,2.51932
1.5101,2.51951
1.5098,2.51964
1.5095,2.51971
1.5092,2.51971
1.5089,2.51963
1.5086,2.51948
1.5083,2.51926
1.5080,2.51899
1.5077,2.51867
1.5074,2.51831
1.5071,2.51793
1.5068,2.51753
1.5065,2.51713
1.5062,2.51674
1.5059,2.51634
1.5056,2.51594
1.5053,2.51554
1.5050,2.51513
1.5047,2.5147
1.5044,2.51424
1.5041,2.51375
1.5038,2.51322
1.5035,2.51265
1.5032,2.51205
1.5029,2.51141
1.5026,2.51075
1.5023,2.51008
1.5020,2.50942
1.5017,2.50877
1.5014,2.50817
1.5011,2.50762
1.5008,2.50714
1.5005,2.50673
1.5002,2.50641
1.4999,2.50618
1.4996,2.50603
1.4993,2.50596
1.4990,2.50596
1.4987,2.50601
1.4984,2.5061
1.4981,2.50621
1.4978,2.50633
1.4975,2.50644
1.4972,2.50654
1.4969,2.50662
1.4966,2.50666
1.4963,2.50667
1.4960,2.50665
1.4957,2.5066
1.4954,2.50653
1.4951,2.50645
1.4948,2.50637
1.4945,2.50629
1.4942,2.50622
1.4939,2.50617
1.4936,2.50615
1.4933,2.50615
1.4930,2.50618
1.4927,2.50624
1.4924,2.50633
1.4921,2.50645
1.4918,2.50658
1.4915,2.50673
1.4912,2.5069
1.4909,2.50706
1.4906,2.50722
1.4903,2.50737
1.4900,2.50751
1.4897,2.50763
1.4894,2.50773
1.4891,2.5078
1.4888,2.50785
1.4885,2.50787
1.4882,2.50787
1.4879,2.50784
1.4876,2.5078
1.4873,2.50774
1.4870,2.50767
1.4867,2.5076
1.4864,2.50752
1.4861,2.50745
1.4858,2.50738
1.4855,2.50733
1.4852,2.50728
1.4849,2.50724
1.4846,2.50722
1.4843,2.5072
1.4840,2.50719
1.4837,2.50718
1.4834,2.50717
1.4831,2.50716
1.4828,2.50715
1.4825,2.50713
1.4822,2.5071
1.4819,2.50707
1.4816,2.50703
1.4813,2.50699
1.4810,2.50695
1.4807,2.50691
1.4804,2.50688
1.4801,2.50685
1.4798,2.50683
1.4795,2.50682
1.4792,2.50683
1.4789,2.50686
1.4786,2.50691
1.4783,2.50698
1.4780,2.50708
1.4777,2.50719
1.4774,2.50733
1.4771,2.50749
1.4768,2.50766
1.4765,2.50783
1.4762,2.50801
1.4759,2.50817
1.4756,2.50831
1.4753,2.50841
1.4750,2.50846
1.4747,2.50843
1.4744,2.50832
1.4741,2.50812
1.4738,2.5078
1.4735,2.50738
1.4732,2.50685
1.4729,2.50622
1.4726,2.50551
1.4723,2.50472
1.4720,2.5039
1.4717,2.50307
1.4714,2.50226
1.4711,2.5015
1.4708,2.50084
1.4705,2.5003
1.4702,2.49989
1.4699,2.49964
1.4696,2.49955
1.4693,2.49961
1.4690,2.4998
1.4687,2.50011
1.4684,2.50049
1.4681,2.5009
1.4678,2.50131
1.4675,2.50167
1.4672,2.50194
1.4669,2.50208
1.4666,2.50208
1.4663,2.50192
1.4660,2.50159
1.4657,2.50111
1.4654,2.5005
1.4651,2.49979
1.4648,2.49902
1.4645,2.49824
1.4642,2.49749
1.4639,2.49682
1.4636,2.49627
1.4633,2.49586
1.4630,2.49562
1.4627,2.49556
1.4624,2.49568
1.4621,2.49596
1.4618,2.49638
1.4615,2.49691
1.4612,2.49753
1.4609,2.49818
1.4606,2.49884
1.4603,2.49947
1.4600,2.50005
1.4597,2.50055
1.4594,2.50097
1.4591,2.50128
1.4588,2.5015
1.4585,2.50163
1.4582,2.50168
1.4579,2.50166
1.4576,2.50159
1.4573,2.50148
1.4570,2.50134
1.4567,2.5012
1.4564,2.50105
1.4561,2.50091
1.4558,2.50079
1.4555,2.5007
1.4552,2.50062
1.4549,2.50058
1.4546,2.50057
1.4543,2.50058
1.4540,2.50063
1.4537,2.5007
1.4534,2.50078
1.4531,2.50089
1.4528,2.50099
1.4525,2.5011
1.4522,2.5012
1.4519,2.50128
1.4516,2.50134
1.4513,2.50137
1.4510,2.50137
1.4507,2.50134
